Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,107;Q4;12;21;69;472;7;66;0,08;22,48;61,04;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,113;Q4;10;10;106;364;10;100;0,09;36,40;47,37;1;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,125;Q4;13;31;83;601;19;77;0,27;19,39;37,88;1;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,131;Q4;26;20;48;665;15;48;0,31;33,25;35,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,144;Q4;14;31;68;892;20;68;0,23;28,77;39,56;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,152;Q4;7;22;62;270;4;62;0,05;12,27;45,95;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
9;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,158;Q4;25;0;41;0;19;38;0,19;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
8;11600153409;"Malaysian Family Physician";journal;"1985207X";0,158;Q3;20;19;99;409;16;75;0,12;21,53;47,50;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
7;19200156707;"Neurology Asia";journal;"18236138";0,165;Q4;18;70;215;1509;60;206;0,24;21,56;37,09;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,204;Q3;22;48;127;1583;82;127;0,39;32,98;40,54;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
5;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,263;Q3;39;85;223;2057;165;199;0,73;24,20;38,56;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;17838;"Medical Journal of Malaysia";journal;"03005283";0,277;Q3;42;89;401;1409;254;355;0,54;15,83;38,71;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;17200;"Malaysian Journal of Pathology";journal;"01268635";0,332;Q3;24;42;91;775;81;77;0,94;18,45;47,83;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4700153108;"Tropical Biomedicine";journal;"01275720";0,467;Q3;43;97;266;2699;298;259;0,93;27,82;37,07;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
1;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";;-;15;4;0;126;0;0;0,00;31,50;16,67;0;0;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
