Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,846;Q1;190;341;987;9807;1392;987;1,48;28,76;11,25;5;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,755;Q1;88;67;150;1792;286;150;1,75;26,75;22,55;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
3;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,978;Q1;106;162;391;4095;345;391;0,84;25,28;7,72;8;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,822;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;19200;"Semiconductors and Semimetals";book series;"00808784";0,699;Q1;35;0;199;0;149;121;0,92;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,620;Q1;29;26;96;332;53;96;0,40;12,77;11,63;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,608;Q1;38;29;85;394;50;85;0,60;13,59;14,81;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;12040;"Welding Journal";journal;"00432296";0,547;Q1;81;112;447;1134;137;447;0,30;10,13;15,22;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;28443;"Steel Research International";journal;"16113683, 1869344X";0,519;Q1;64;78;231;1397;107;231;0,43;17,91;12,50;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,419;Q1;61;115;216;1576;103;215;0,55;13,70;21,62;2;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
11;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,364;Q2;65;120;244;2136;118;244;0,38;17,80;30,88;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
12;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,273;Q2;17;57;138;425;32;138;0,26;7,46;10,71;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
13;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,245;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
14;4400151735;"CIM Magazine";trade journal;"17184177";0,244;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
15;50015;"Light Metals: Proceedings of Sessions, AIME Annual Meeting (Warrendale, Pennsylvania)";conference and proceedings;"10969586";0,222;-;30;134;535;1422;190;342;0,36;10,61;12,69;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1978-1980, 1982-1987, 1989, 1993-2002";"Metals and Alloys";"Materials Science"
16;25268;"Inorganic Materials";journal;"16083172, 00201685";0,217;Q2;47;277;893;3668;116;893;0,11;13,24;40,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;27316;"Metal Finishing";journal;"00260576";0,204;Q2;29;36;155;1859;69;155;0,69;51,64;13,89;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
18;70943;"TMS Annual Meeting";conference and proceedings;"-";0,178;-;31;59;1025;639;188;994;0,23;10,83;8,93;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
19;17411;"Stahlbau";trade journal;"14371049, 00389145";0,174;Q3;23;104;303;995;61;303;0,22;9,57;4,79;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;27260;"Light Metal Age";trade journal;"00243345";0,166;Q3;15;16;60;304;26;60;0,49;19,00;7,14;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,157;Q3;22;77;131;602;42;131;0,25;7,82;9,72;0;0;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q3)";"Materials Science"
22;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,145;Q3;22;127;451;1429;7;451;0,01;11,25;45,19;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
23;35973;"Advances in Powder Metallurgy and Particulate Materials";conference and proceedings;"10428860";0,136;-;12;0;162;0;22;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
24;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,130;Q3;11;222;118;12;2;34;0,01;0,05;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
25;32252;"Iron and Steel Engineer";journal;"00211559";0,125;Q3;15;0;266;0;41;266;0,11;0,00;0,00;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1969-1990, 1994-1999";"Metals and Alloys (Q3)";"Materials Science"
26;27360;"Metallurgist";journal;"00260894, 15738892";0,123;Q3;26;298;411;610;12;410;0,04;2,05;26,45;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;12243;"Proceedings - Ironmaking Conference";conference and proceedings;"00996874";0,116;-;9;0;85;0;8;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
28;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,113;Q3;32;104;352;1845;7;352;0,02;17,74;48,59;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
29;71198;"AISE Steel Technology";trade journal;"15285855";0,112;Q4;11;79;17;207;1;17;0,06;2,62;3,36;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys (Q4)";"Materials Science"
30;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,107;Q4;28;98;366;1280;4;366;0,00;13,06;45,78;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;96726;"Iron Age New Steel";trade journal;"10741690";0,104;Q4;5;31;112;0;2;112;0,03;0,00;0,00;0;0;United States;Northern America;"Chilton Publications";"1996-1998, 2000-2001";"Metals and Alloys (Q4)";"Materials Science"
32;20565;"Die Casting Engineer";trade journal;"0012253X";0,101;Q4;11;74;26;0;0;26;0,00;0,00;8,45;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
33;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,101;Q4;31;79;318;888;1;318;0,00;11,24;42,40;0;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;17705;"Modern Steel Construction";trade journal;"00268445";0,101;Q4;12;1;29;4;1;29;0,00;4,00;0,00;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;5;81;0;5;81;0,02;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,100;Q4;52;60;117;517;3;117;0,02;8,62;35,71;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;19026;"CIM Bulletin";trade journal;"03170926";;-;23;83;223;668;49;223;0,12;8,05;7,27;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
38;12035;"Welding Design and Fabrication";journal;"00432253";;-;4;5;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
