Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100896926;"Creativity";journal;"23540036";0,258;Q1;9;27;51;1458;30;51;0,35;54,00;44,93;1;4;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
2;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,234;Q1;5;18;45;351;18;44;0,52;19,50;50,00;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,224;Q1;7;29;87;1114;25;73;0,26;38,41;60,87;0;12;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
4;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,139;Q2;3;9;23;651;8;23;0,35;72,33;8,33;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,103;Q3;2;10;21;358;1;21;0,05;35,80;60,00;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
6;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q3;4;27;59;628;9;52;0,10;23,26;40,00;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q3;1;7;16;46;0;12;0,00;6,57;42,86;0;3;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
8;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,102;Q3;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
9;6000162515;"Artibus et Historiae";journal;"03919064";0,101;Q4;10;0;36;0;2;33;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;18;29;661;2;27;0,07;36,72;50,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;21100898523;"Images (Poland)";journal;"1731450X";0,101;Q4;1;53;102;1352;1;102;0,02;25,51;36,00;0;2;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;129;348;1251;6;150;0,02;9,70;40,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;61;159;1007;7;76;0,04;16,51;80,65;0;3;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";;-;2;48;63;752;4;63;0,06;15,67;63,41;0;6;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
15;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;163;383;4494;25;368;0,06;27,57;54,88;0;14;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
