Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,218;Q1;126;135;376;5707;986;375;2,59;42,27;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26764;"Astroparticle Physics";journal;"09276505";2,076;Q2;122;90;301;3448;1382;298;5,00;38,31;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
3;28245;"Solar Physics";journal;"00380938, 1573093X";1,918;Q2;129;137;538;3876;1313;538;2,21;28,29;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28261;"Space Science Reviews";journal;"15729672, 00386308";1,760;Q2;179;111;246;8761;559;240;2,14;78,93;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27730;"New Astronomy";journal;"13841092, 13841076";1,546;Q2;73;58;192;1915;338;181;1,72;33,02;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27732;"New Astronomy Reviews";journal;"13876473";0,942;Q2;64;78;475;1666;638;467;1,53;21,36;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,743;Q3;65;56;188;1146;230;188;1,17;20,46;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,733;Q3;44;49;226;1034;174;223;0,68;21,10;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,398;Q3;79;319;1079;6496;487;1077;0,47;20,36;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,206;Q4;51;50;91;695;26;89;0,22;13,90;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
11;5700163879;"KronoScope";journal;"1567715X, 15685241";0,111;Q4;10;13;46;353;5;38;0,12;27,15;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
