Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,752;Q3;22;11;32;381;57;32;1,40;34,64;42,86;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
2;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,442;Q3;58;23;77;906;125;74;1,37;39,39;42,70;4;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,402;Q4;29;32;111;963;163;97;1,31;30,09;40,41;0;15;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
4;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,172;Q4;15;55;135;1683;73;133;0,52;30,60;33,66;0;29;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
5;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;37;0;864;0;0;0,00;23,35;46,07;0;14;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;27;0;710;0;0;0,00;26,30;46,27;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
7;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;36;0;1083;0;0;0,00;30,08;44,72;0;33;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
8;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;32;0;920;0;0;0,00;28,75;35,62;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
9;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;20;0;575;0;0;0,00;28,75;31,34;0;6;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
10;21101049613;"Journal of Occupational Health and Epidemiology";journal;"22520902, 22518096";;-;4;32;0;944;0;0;0,00;29,50;28,70;0;14;Iran;Middle East;"Rafsanjan University of Medical Sciences";"2019-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
