Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,859;Q1;86;11;32;500;135;30;5,09;45,45;45,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";2,126;Q1;88;35;91;1463;160;91;1,54;41,80;54,17;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,892;Q1;95;13;39;767;76;39;1,85;59,00;61,54;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,508;Q1;103;48;104;1759;166;104;1,54;36,65;47,44;26;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
5;12791;"Journal of Academic Librarianship";journal;"00991333";1,472;Q1;67;58;135;1146;143;109;1,20;19,76;64,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
6;19700187622;"Research Papers in Education";journal;"02671522, 14701146";1,469;Q1;54;24;61;864;62;55;1,05;36,00;25,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
7;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,272;Q1;106;25;78;1266;94;78;1,33;50,64;32,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
8;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";1,186;Q1;69;37;121;1387;115;121;0,84;37,49;43,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
9;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,056;Q1;53;34;99;214;66;84;0,67;6,29;53,19;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;66374;"Journal of Educational Measurement";journal;"00220655";1,053;Q1;60;17;56;513;51;56;0,86;30,18;34,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";1,032;Q1;62;25;55;1080;54;55;0,80;43,20;15,38;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
12;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,016;Q1;90;41;126;1771;153;126;1,00;43,20;38,36;25;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
13;13455;"Learning and Instruction";journal;"09594752";1,006;Q1;144;32;67;1404;101;67;1,22;43,88;42,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
14;19692;"Economics of Education Review";journal;"02727757";0,991;Q1;103;38;86;1089;94;86;1,20;28,66;19,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;23145;"Language Learning";journal;"14679922, 00238333";0,988;Q1;132;24;70;1712;112;70;1,86;71,33;55,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;23316;"Teaching and Teacher Education";journal;"0742051X";0,966;Q1;158;70;173;2329;169;173;0,88;33,27;56,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
17;17806;"Medical Education";journal;"13652923, 03080110";0,886;Q1;162;246;708;3187;813;482;1,11;12,96;41,58;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
18;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,865;Q1;78;30;95;1128;95;95;0,94;37,60;17,07;14;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
19;12694;"International Journal of Science Education";journal;"09500693, 14645289";0,854;Q1;126;72;226;2458;164;221;0,68;34,14;37,72;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
20;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,839;Q1;65;27;75;815;86;73;0,92;30,19;41,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;144643;"Learning Organization";journal;"09696474";0,838;Q1;65;21;65;567;68;65;0,81;27,00;40,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,829;Q1;75;38;75;1185;77;75;1,09;31,18;54,02;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
23;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,814;Q1;64;21;73;490;53;61;0,44;23,33;36,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
24;144732;"Journal of Science Teacher Education";journal;"1046560X";0,798;Q1;57;13;55;531;25;55;0,36;40,85;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
25;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,761;Q1;105;28;102;1350;58;102;0,47;48,21;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
26;29390;"Gender and Education";journal;"13600516, 09540253";0,733;Q1;75;24;77;1051;67;77;0,71;43,79;88,89;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
27;29615;"Health Education Research";journal;"14653648, 02681153";0,730;Q1;118;63;205;2514;312;188;1,33;39,90;56,80;39;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,724;Q1;65;45;138;1197;144;134;0,97;26,60;54,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
29;12345;"International Journal of Engineering Education";journal;"0949149X";0,707;Q1;61;96;202;1492;69;202;0,33;15,54;28,49;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
30;29274;"Journal of Geography";journal;"17526868, 00221341";0,696;-;39;38;102;832;63;100;0,37;21,89;28,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
31;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,688;Q1;129;32;62;988;99;62;1,56;30,88;57,14;11;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
32;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,682;Q1;59;30;95;777;103;95;1,11;25,90;39,47;3;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
33;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,670;-;107;57;169;3170;166;163;1,08;55,61;50,68;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
34;5700178973;"International Journal of Bilingualism";journal;"13670069";0,652;Q1;63;20;64;933;48;61;0,83;46,65;58,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;23167;"Language Teaching Research";journal;"13621688, 14770954";0,635;Q1;81;16;44;357;32;35;0,93;22,31;64,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;24482;"Children and Youth Services Review";journal;"01907409";0,634;Q1;115;45;127;1484;83;120;0,61;32,98;59,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
37;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,628;Q1;111;33;76;1259;95;67;1,06;38,15;44,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
38;21368;"Instructional Science";journal;"00204277, 15731952";0,620;Q1;89;21;57;783;57;57;1,19;37,29;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
39;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";0,606;Q1;70;13;73;619;43;73;0,42;47,62;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
40;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,589;Q1;41;18;62;565;23;62;0,23;31,39;15,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;22894;"Research Evaluation";journal;"09582029, 14715449";0,573;Q1;61;17;63;405;17;63;0,39;23,82;43,48;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
42;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,562;Q1;76;47;139;1595;82;130;0,59;33,94;66,67;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
43;22497;"Journal of Second Language Writing";journal;"10603743";0,560;Q1;105;16;35;815;34;35;0,68;50,94;42,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;23256;"System";journal;"0346251X";0,551;Q1;104;27;95;915;55;95;0,60;33,89;47,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;22029;"Dyslexia";journal;"10769242, 10990909";0,532;Q1;62;25;58;563;67;53;1,07;22,52;58,06;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
46;77191;"Early Childhood Research Quarterly";journal;"08852006";0,526;Q1;118;32;76;1397;68;75;0,73;43,66;61,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
47;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,526;Q1;139;146;327;1807;299;288;0,84;12,38;36,89;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
48;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,513;Q1;49;14;14;522;12;13;0,86;37,29;68,18;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
49;28806;"Nurse Education Today";journal;"15322793, 02606917";0,511;Q1;101;95;255;2021;204;231;0,68;21,27;65,87;9;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
50;17645;"Computers and Education";journal;"03601315";0,506;Q1;232;52;119;1322;139;119;1,08;25,42;34,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
51;144970;"Science and Education";journal;"09267220";0,502;Q2;58;37;108;1347;36;108;0,33;36,41;36,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q2)";"Social Sciences"
52;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,500;Q2;62;19;25;477;29;21;1,16;25,11;30,56;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q2)";"Social Sciences"
53;14310;"Educational Studies";journal;"03055698, 14653400";0,487;Q2;54;29;84;807;46;84;0,63;27,83;40,82;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
54;14279;"Educational Research";journal;"00131881, 14695847";0,475;Q2;66;23;73;713;61;73;0,83;31,00;41,46;14;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
55;29335;"Education for Information";journal;"18758649, 01678329";0,473;Q2;22;15;56;268;18;52;0,31;17,87;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
56;97030;"Research in Science Education";journal;"15731898, 0157244X";0,471;Q2;67;30;87;908;41;87;0,33;30,27;54,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
57;5700183394;"First Language";journal;"17402344, 01427237";0,467;Q2;51;12;45;443;21;44;0,29;36,92;82,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
58;28902;"Family Relations";journal;"01976664, 17413729";0,465;Q2;101;42;134;1999;134;134;0,86;47,60;68,93;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
59;22281;"Reading and Writing";journal;"09224777, 15730905";0,462;Q2;92;33;59;1719;51;59;0,83;52,09;52,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
60;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,458;Q2;80;12;34;647;44;34;0,91;53,92;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
61;20598;"English for Specific Purposes";journal;"08894906";0,455;Q2;91;22;61;605;56;60;0,67;27,50;63,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
62;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,455;-;65;8;30;270;20;30;0,81;33,75;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
63;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,450;Q2;130;58;158;594;129;157;0,75;10,24;11,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
64;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,439;Q2;61;15;63;519;39;54;0,45;34,60;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
65;18787;"Higher Education";journal;"00181560, 1573174X";0,437;Q2;127;52;127;1521;100;127;0,54;29,25;37,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q1); Education (Q2)";"Social Sciences"
66;29064;"Engineering Economist";journal;"0013791X, 15472701";0,431;Q2;36;21;62;519;39;60;0,50;24,71;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
67;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,427;Q2;83;38;116;1047;45;116;0,37;27,55;42,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
68;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,415;Q2;65;22;70;1110;57;66;0,71;50,45;64,86;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
69;130100;"Journal of Educational Administration";journal;"09578234";0,414;Q2;72;33;85;1480;34;85;0,35;44,85;48,28;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
70;16034;"Research Strategies";journal;"07343310";0,407;Q2;26;0;57;0;17;54;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
71;23017;"Second Language Research";journal;"14770326, 02676583";0,404;Q2;72;18;54;773;23;48;0,33;42,94;54,17;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
72;24054;"Communication Education";journal;"03634523, 14795795";0,401;Q2;73;36;79;1139;138;79;1,45;31,64;59,65;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
73;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,396;Q2;55;18;45;722;33;39;0,74;40,11;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
74;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,394;Q2;56;19;52;524;28;45;0,42;27,58;47,83;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
75;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,394;Q2;82;22;59;413;28;56;0,51;18,77;39,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
76;24472;"Children and Society";journal;"09510605, 10990860";0,394;Q2;68;35;117;832;51;99;0,35;23,77;62,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
77;21100801727;"Digital Library Perspectives";journal;"20595816";0,377;Q2;27;23;46;122;19;46;0,50;5,30;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
78;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,376;Q2;41;14;46;392;20;43;0,41;28,00;82,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
79;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,375;Q2;66;15;36;893;18;36;0,52;59,53;70,00;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
80;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,374;Q2;56;15;43;502;29;43;0,53;33,47;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
81;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,373;-;49;27;73;924;39;73;0,41;34,22;48,48;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
82;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,372;Q2;50;26;69;780;24;69;0,26;30,00;56,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
83;19709;"Education Economics";journal;"09645292, 14695782";0,369;Q2;43;8;27;222;9;27;0,20;27,75;33,33;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
84;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,364;Q2;60;0;32;0;14;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
85;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,364;Q2;57;20;48;717;44;48;0,97;35,85;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
86;12072;"International Journal of Educational Development";journal;"07380593";0,363;Q2;73;42;94;1548;37;91;0,34;36,86;43,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;29442;"Quest";journal;"15432750, 00336297";0,360;Q2;66;20;99;1156;64;99;0,77;57,80;38,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
88;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,357;Q2;38;22;65;727;29;54;0,33;33,05;81,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
89;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,353;Q2;114;58;113;950;92;113;0,82;16,38;44,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
90;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,348;Q2;50;24;18;319;11;18;0,61;13,29;40,74;2;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
91;24359;"Women's Studies International Forum";journal;"02775395";0,345;Q2;71;51;157;2474;88;155;0,55;48,51;98,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;16965;"Internet and Higher Education";journal;"10967516";0,343;Q2;117;26;65;527;21;62;0,34;20,27;35,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Education (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
93;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,342;Q2;41;15;46;387;8;38;0,14;25,80;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
94;144669;"Journal of Intellectual Capital";journal;"14691930";0,339;Q2;112;26;54;821;49;54;0,91;31,58;21,74;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
95;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,335;Q2;105;17;34;964;32;33;0,63;56,71;37,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
96;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,335;Q2;28;22;55;787;27;55;0,36;35,77;40,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
97;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,332;Q2;106;42;110;927;78;108;0,74;22,07;42,86;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
98;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,326;Q2;56;42;116;675;47;76;0,33;16,07;42,39;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
99;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,324;Q2;32;54;45;1077;17;43;0,38;19,94;42,86;3;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
