Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100837990;"Slavia Meridionalis";journal;"23922400";0,123;Q3;3;19;54;1035;4;53;0,07;54,47;70,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,122;Q3;10;20;23;299;13;13;0,44;14,95;23,91;0;1;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,112;Q4;5;24;33;887;5;31;0,15;36,96;44,00;1;0;Poland;Eastern Europe;"Sciendo";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
4;21100241756;"Lud";journal;"00761435";0,106;Q4;3;17;72;601;6;69;0,08;35,35;61,11;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
5;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,103;Q4;3;18;37;357;5;35;0,14;19,83;62,50;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
6;77201;"Etnografia polska";journal;"00711861";0,101;Q4;4;13;38;541;15;37;0,58;41,62;75,00;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
7;21100876243;"Itinerarios";journal;"15077241";0,101;Q4;4;26;36;1100;4;36;0,11;42,31;60,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;194;390;3163;7;274;0,03;16,30;38,67;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;12;0;441;0;0;0,00;36,75;25,00;0;1;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101030404;"Lodzkie Studia Etnograficzne";journal;"24505544, 00760382";;-;1;20;1;716;0;1;0,00;35,80;53,33;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2018-2022";"Anthropology";"Social Sciences"
11;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;48;0;1012;0;0;0,00;21,08;59,09;0;6;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21101039072;"Praktyka Teoretyczna";journal;"20818130";;-;4;29;0;963;0;0;0,00;33,21;50,00;0;7;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;11;0;562;0;0;0,00;51,09;63,64;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;14;0;422;0;0;0,00;30,14;53,33;0;6;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
