Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,643;Q1;157;397;1198;9185;4797;791;4,28;23,14;31,50;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,632;Q1;172;467;1171;6981;1940;603;1,50;14,95;35,98;63;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,503;Q1;142;184;689;5244;1622;523;2,19;28,50;38,54;45;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,468;Q1;50;60;140;4216;419;140;2,86;70,27;28,13;6;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
5;18944;"Shock";journal;"10732322, 15400514";1,331;Q1;133;212;594;7733;1871;524;2,91;36,48;31,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
6;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,286;Q1;73;109;257;2729;616;252;2,24;25,04;31,70;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
7;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,257;Q1;41;22;58;945;184;58;3,17;42,95;40,43;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,098;Q1;66;47;165;2696;509;159;3,24;57,36;20,22;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
9;29574;"Burns";journal;"03054179, 18791409";1,044;Q1;118;300;922;7641;1982;729;1,94;25,47;40,83;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,032;Q1;42;66;167;1760;230;125;1,49;26,67;26,03;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
11;29801;"Injury";journal;"00201383, 18790267";0,990;Q1;143;586;1667;17602;4028;1516;2,35;30,04;21,60;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,912;Q1;94;212;782;3351;1150;590;1,46;15,81;34,85;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,768;Q1;91;201;413;6356;798;383;2,00;31,62;44,02;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
14;21100438328;"Health security";journal;"23265108, 23265094";0,739;Q1;48;101;149;2085;180;131;1,04;20,64;53,92;32;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
15;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,735;Q1;62;214;513;4737;818;353;1,67;22,14;38,73;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
16;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,664;Q1;53;174;607;3462;861;489;1,50;19,90;37,63;32;0;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
17;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,624;Q1;55;95;293;1969;306;206;1,07;20,73;36,81;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q1)";"Medicine"
18;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,621;Q1;63;164;466;2581;463;335;0,93;15,74;35,53;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,618;Q1;69;120;349;3502;793;326;2,27;29,18;28,24;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
20;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,604;Q1;109;735;2253;11613;2485;1625;1,04;15,80;28,54;83;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
21;19700175857;"Emergencias";journal;"11376821";0,603;Q2;30;111;384;1675;454;176;1,36;15,09;45,60;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
22;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,597;Q2;55;85;297;1879;365;231;1,19;22,11;30,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
23;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,586;Q2;29;20;76;0;107;74;1,45;0,00;39,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
24;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,576;Q2;92;428;1418;7939;1447;1022;1,01;18,55;29,10;46;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
25;15237;"BMC Emergency Medicine";journal;"1471227X";0,572;Q2;47;39;123;1176;186;122;1,52;30,15;34,39;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
26;11700154712;"Traumatology";journal;"15347656, 10859373";0,502;Q2;51;36;109;1920;176;108;1,19;53,33;59,00;7;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
27;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,479;Q2;63;68;202;3641;309;154;1,44;53,54;25,00;4;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
28;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,479;Q2;76;252;678;4328;651;583;0,83;17,17;45,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,462;Q2;60;111;415;2869;320;383;0,85;25,85;35,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
30;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,455;Q2;39;54;196;849;180;118;0,87;15,72;29,32;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
31;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,416;Q2;41;33;153;863;189;125;1,04;26,15;28,67;8;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
32;16671;"Emergency Radiology";journal;"14381435, 10703004";0,412;Q2;51;94;280;2241;320;278;0,98;23,84;27,84;6;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,404;Q2;49;120;291;3086;408;256;1,52;25,72;20,04;20;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,398;Q2;19;0;33;0;51;33;1,20;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q2)";"Medicine"
35;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,369;Q2;53;100;352;2224;345;242;0,78;22,24;26,34;7;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
36;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,320;Q2;29;63;144;1479;126;136;0,68;23,48;28,74;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
37;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,313;-;23;79;171;1942;155;146;0,82;24,58;27,04;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,298;Q2;7;1;10;15;12;10;1,13;15,00;22,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
39;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,296;Q2;24;50;139;1172;72;107;0,40;23,44;35,04;4;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
40;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,290;Q2;30;95;286;2188;223;286;0,63;23,03;17,72;2;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
41;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,279;Q2;31;47;88;1729;54;87;0,58;36,79;64,66;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
42;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,273;-;34;56;163;0;112;155;0,65;0,00;36,17;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,270;Q3;23;19;29;417;28;29;0,92;21,95;20,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
44;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,260;Q3;25;0;71;0;31;52;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
45;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,260;Q3;29;89;262;846;105;246;0,46;9,51;32,35;5;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
46;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,258;Q3;48;57;159;1532;108;154;0,78;26,88;75,49;2;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
47;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,257;Q3;18;22;89;505;39;60;0,27;22,95;42,31;3;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
48;145501;"Acute Medicine";journal;"17474884, 17474892";0,239;Q3;15;41;143;578;39;102;0,32;14,10;33,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,235;Q3;22;42;119;823;80;106;0,61;19,60;71,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
50;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
51;16374;"Notarzt";journal;"14388693, 01772309";0,204;Q3;11;33;130;526;35;102;0,31;15,94;11,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
52;21100244201;"Journal of Emergency Management";journal;"15435865";0,200;Q3;19;32;121;1280;62;118;0,51;40,00;35,05;5;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
53;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,196;Q3;17;32;80;589;53;76;0,65;18,41;25,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
54;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,192;Q3;12;99;307;1308;54;282;0,21;13,21;24,34;0;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q3)";"Medicine"
55;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,192;Q3;18;48;56;1161;30;41;0,54;24,19;24,46;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,190;Q3;15;55;178;769;36;158;0,23;13,98;29,31;0;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
57;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,189;-;36;85;265;1878;177;257;0,61;22,09;24,42;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
58;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,185;Q3;27;24;61;756;31;60;0,55;31,50;26,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
59;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,177;Q3;24;102;312;3523;129;259;0,48;34,54;13,28;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
60;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,176;Q3;19;121;290;2529;158;247;0,56;20,90;19,17;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
61;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
62;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
63;59726;"Trauma";journal;"14770350, 14604086";0,157;Q4;20;59;155;1439;46;145;0,26;24,39;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
64;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,142;Q4;24;40;128;1621;32;115;0,22;40,53;51,14;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
65;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,136;Q4;29;74;357;2129;71;303;0,18;28,77;19,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
66;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,127;Q4;14;26;64;497;15;51;0,16;19,12;42,55;4;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
67;144909;"Trauma und Berufskrankheit";journal;"14366274";0,125;Q4;10;102;355;2095;38;336;0,10;20,54;11,76;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,119;Q4;6;33;85;510;8;57;0,05;15,45;12,82;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
69;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,119;Q4;15;53;48;649;8;44;0,17;12,25;23,81;0;0;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
70;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,116;Q4;13;67;170;1649;24;165;0,14;24,61;43,84;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
71;21100416035;"Trauma Case Reports";journal;"23526440";0,112;Q4;11;54;42;613;4;42;0,10;11,35;23,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
72;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,108;Q4;4;44;121;1711;10;95;0,07;38,89;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
73;21942;"Reanimation";journal;"19516959, 16240693";0,107;Q4;18;70;408;2736;25;363;0,06;39,09;23,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
74;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;60;171;982;11;145;0,08;16,37;33,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
75;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,103;Q4;7;146;540;1935;19;525;0,03;13,25;39,04;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
76;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,102;Q4;6;8;29;231;2;27;0,09;28,88;27,50;1;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
77;29661;"Emergency Medicine";journal;"00136654";0,101;Q4;7;79;248;998;4;111;0,02;12,63;31,52;2;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
78;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;14;46;160;0;45;0,00;11,43;25,45;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
79;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;124;520;117;0;491;0,00;0,94;15,38;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
80;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;54;157;475;3;100;0,02;8,80;46,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
81;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,100;Q4;5;177;126;324;1;126;0,01;1,83;32,94;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
82;21100900274;"AEM Education and Training";journal;"24725390";;-;23;56;0;1169;0;0;0,00;20,88;41,67;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Education; Emergency Medicine; Emergency Nursing";"Medicine; Nursing; Social Sciences"
83;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;12;4;293;2;3;0,50;24,42;30,61;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
84;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;19;0;198;0;0;0,00;10,42;38,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
85;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;36;95;1585;153;91;1,51;44,03;36,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
86;21101101204;"Burns Open";journal;"24689122";;-;12;20;0;386;0;0;0,00;19,30;35,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
87;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;45;1201;1705;314;166;0,23;37,89;31,36;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
88;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;30;63;651;14;50;0,22;21,70;58,97;4;0;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
89;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;14;0;237;0;0;0,00;16,93;16,28;0;0;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
90;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";;-;9;52;0;1042;0;0;0,00;20,04;42,58;0;0;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine";"Medicine"
91;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;245;1477;120;206;0,58;16,05;36,03;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
92;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;42;152;606;69;147;0,45;14,43;28,40;2;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
93;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;164;471;3861;284;413;0,58;23,54;17,61;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
