Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;73397;"Australasian Science";journal;"13222384";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
9;29905;"New Zealand Journal of Geography";journal;"00288292";0,105;Q4;7;9;24;61;1;24;0,08;6,78;37,50;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,114;Q4;7;0;29;0;5;29;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;13102;"South Australian Geographical Journal";journal;"10300481";0,135;Q3;6;7;22;201;2;20;0,00;28,71;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;27638;"Cartography";journal;"00690805";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
5;27527;"Australian Surveyor";journal;"00050326";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
4;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,204;Q2;5;0;14;0;2;14;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
3;25585;"Pacific Economic Bulletin";journal;"08178038";0,223;Q2;18;21;72;430;27;72;0,37;20,48;14,29;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
2;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,250;Q2;21;30;104;3336;38;86;0,45;111,20;32,35;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1;23464;"China Journal";journal;"18358535, 13249347";1,094;Q1;57;9;38;680;53;38;1,15;75,56;46,15;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
