Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";7,363;Q1;163;30;91;2405;596;90;5,37;80,17;32,08;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;14130;"Research in Organizational Behavior";journal;"01913085";4,241;Q1;78;10;32;2223;183;31;5,23;222,30;46,43;3;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;93;213;8410;1355;207;5,66;90,43;42,11;16;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;28312;"Organization Studies";journal;"17413044, 01708406";2,355;Q1;179;74;229;5927;955;218;3,88;80,09;45,61;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;28094;"Accounting, Organizations and Society";journal;"03613682";2,036;Q1;157;43;125;3048;481;123;3,34;70,88;40,24;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
6;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,888;Q1;79;20;79;829;125;78;1,43;41,45;20,00;7;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;12100156754;"Sport Management Review";journal;"14413523";1,769;Q1;78;45;137;3212;481;134;2,47;71,38;32,00;9;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
8;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,709;Q1;92;64;193;5101;692;186;2,90;79,70;53,47;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
9;24719;"Human Resource Management Review";journal;"10534822";1,661;Q1;121;36;108;3843;550;101;4,24;106,75;43,56;5;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,644;Q1;98;63;175;2986;509;169;2,41;47,40;51,49;35;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,617;Q1;81;30;99;1712;262;95;2,24;57,07;27,59;21;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
12;20146;"Industrial Relations";journal;"00198676, 1468232X";1,385;Q1;63;20;79;1073;134;78;1,24;53,65;31,11;13;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,265;Q1;49;28;84;1077;163;72;1,48;38,46;29,17;18;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;29745;"Information and Organization";journal;"14717727";1,105;Q1;75;17;37;1220;160;37;4,38;71,76;34,21;5;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;21100197939;"Transfer";journal;"10242589, 19967284";0,983;Q1;32;39;130;1085;171;86;1,51;27,82;31,82;16;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
16;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,959;Q1;95;44;120;2926;320;117;2,77;66,50;82,93;11;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,957;Q1;139;134;413;10698;1140;394;2,56;79,84;48,80;25;26;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,922;Q1;51;37;94;3067;293;93;3,14;82,89;52,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,875;Q1;36;19;66;579;107;64;1,21;30,47;33,33;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,855;Q2;48;36;100;2269;158;88;1,54;63,03;45,90;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
21;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,821;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;144986;"Career Development International";journal;"13620436";0,803;Q2;79;35;124;2448;276;122;1,82;69,94;52,56;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;20654;"Journal of Managerial Psychology";journal;"02683946";0,662;Q2;99;32;188;1962;383;187;1,76;61,31;47,62;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
24;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,635;Q2;45;47;138;2287;230;133;1,59;48,66;59,80;18;38;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
25;22328;"Organizational Dynamics";journal;"00902616";0,634;Q2;74;31;106;0;240;102;1,87;0,00;40,48;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
26;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,612;Q2;28;20;68;1404;134;62;1,56;70,20;48,72;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;20670;"Journal of Organizational Change Management";journal;"09534814";0,595;Q2;83;84;204;6047;367;193;1,39;71,99;34,20;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
28;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,556;Q2;35;43;110;3540;168;107;1,44;82,33;44,71;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;63777;"Personnel Review";journal;"00483486";0,554;Q2;89;71;226;5971;440;224;1,68;84,10;46,56;3;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
30;16859;"Labor History";journal;"0023656X, 14699702";0,545;Q2;25;43;111;2071;79;109;0,61;48,16;35,85;0;25;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
31;144643;"Learning Organization";journal;"09696474";0,540;Q2;65;42;89;1434;202;84;2,12;34,14;61,67;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,539;Q2;20;0;48;0;54;48;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,518;Q2;28;35;95;1226;116;93;1,27;35,03;38,78;12;22;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;130081;"Leadership and Organization Development Journal";journal;"01437739";0,517;Q2;83;68;186;4637;335;185;1,63;68,19;41,62;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
35;144738;"Employee Relations";journal;"01425455";0,507;Q2;68;61;163;4466;318;161;1,75;73,21;38,52;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
36;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,506;-;44;38;98;2124;140;88;1,42;55,89;38,57;16;17;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
37;144616;"Journal of Health Organization and Management";journal;"14777266";0,487;-;51;60;195;3090;295;193;1,53;51,50;51,28;2;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
38;12100154706;"Baltic Journal of Management";journal;"17465265";0,481;Q2;38;33;74;2575;152;74;1,82;78,03;43,68;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;144962;"Corporate Communications";journal;"13563289";0,470;Q2;69;40;95;2675;173;93;1,32;66,88;60,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
40;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,453;Q2;53;21;63;1299;133;62;1,52;61,86;57,38;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,448;Q2;61;33;91;2028;160;79;1,69;61,45;50,79;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
42;20637;"Journal of Management Development";journal;"02621711";0,423;Q2;74;56;251;2944;454;250;1,73;52,57;43,31;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
43;145246;"Journal of Workplace Learning";journal;"13665626";0,423;Q2;59;40;109;2474;169;106;1,35;61,85;61,90;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
44;144741;"International Journal of Educational Management";journal;"0951354X";0,412;Q2;65;88;213;4905;316;209;1,54;55,74;46,23;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,397;Q2;34;25;73;1659;106;73;1,06;66,36;42,59;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,388;Q3;35;25;65;1812;100;51;1,46;72,48;40,43;1;2;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
47;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,386;Q3;31;16;42;1133;76;42;1,29;70,81;16,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
48;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,385;Q3;48;51;151;4013;205;144;0,93;78,69;47,69;5;10;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
49;144672;"Measuring Business Excellence";journal;"13683047";0,378;Q3;52;23;71;1433;105;69;1,19;62,30;30,91;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
50;144642;"Managerial Auditing Journal";journal;"02686902";0,370;Q3;71;38;117;2564;199;115;1,26;67,47;40,26;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;20201;"International Journal of Manpower";journal;"01437720";0,369;Q3;73;65;193;2848;253;189;0,97;43,82;40,79;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
52;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,368;Q3;54;19;62;1313;85;57;1,30;69,11;35,71;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,364;Q3;15;10;23;367;28;23;1,22;36,70;53,33;3;4;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
54;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,360;Q3;19;32;98;1079;62;95;0,60;33,72;62,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
55;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,358;Q3;38;53;121;3309;145;119;1,26;62,43;67,74;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,354;Q3;31;19;56;1078;102;56;2,05;56,74;48,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,353;Q3;41;52;136;3790;141;136;1,00;72,88;33,02;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
58;5700162125;"Action Research";journal;"14767503";0,348;Q3;48;24;81;862;90;76;0,95;35,92;66,67;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,347;Q3;68;34;124;2360;186;122;1,49;69,41;53,01;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,339;Q3;25;26;72;1446;77;69;0,65;55,62;46,34;1;1;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,335;Q3;19;20;52;1449;51;50;0,92;72,45;31,11;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
62;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,327;Q3;27;22;65;1162;73;65;1,00;52,82;34,55;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
63;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,319;Q3;15;21;53;937;47;52;0,84;44,62;21,62;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
64;144637;"Tertiary Education and Management";journal;"13583883";0,318;Q3;44;30;74;1295;81;72;1,06;43,17;53,97;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,274;Q3;31;15;62;810;74;61;0,97;54,00;52,38;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
66;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";0,274;Q3;14;14;41;744;26;36;0,71;53,14;36,36;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
67;145328;"Team Performance Management";journal;"13527592";0,268;Q3;43;24;71;1375;67;71;0,88;57,29;42,19;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
68;145250;"Industrial and Commercial Training";journal;"00197858";0,265;Q3;42;33;150;1838;153;149;0,97;55,70;49,18;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
69;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,251;Q3;28;26;78;1229;54;71;0,75;47,27;37,04;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
70;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,249;Q3;17;16;23;939;21;18;0,91;58,69;53,66;6;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
71;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,242;Q3;13;33;39;1747;36;38;1,03;52,94;44,07;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,239;Q3;30;102;155;4328;114;155;0,66;42,43;34,64;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,229;Q3;21;27;55;1466;47;54;0,71;54,30;65,79;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,227;Q3;21;10;50;681;38;49;0,58;68,10;30,77;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
75;21100855822;"Cogent Business and Management";journal;"23311975";0,219;Q3;44;114;215;6429;214;214;0,87;56,39;37,54;7;37;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
76;17800156738;"Organization Management Journal";journal;"15416518";0,215;Q3;22;14;82;1016;31;52;0,39;72,57;57,58;2;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
77;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,214;Q3;18;4;20;220;14;19;0,29;55,00;18,18;0;1;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
78;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,212;Q4;18;9;44;454;41;42;0,81;50,44;22,73;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,201;Q4;10;21;23;958;11;22;0,48;45,62;80,95;0;19;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations (Q3); Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
80;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,201;Q4;19;16;52;1270;31;50;0,51;79,38;61,29;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
