Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,812;Q1;80;16;43;990;86;43;1,82;61,88;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;27364;"Population and Development Review";journal;"17284457, 00987921";1,275;Q1;116;25;86;1638;136;86;1,26;65,52;51,61;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,152;Q1;77;31;101;828;127;99;1,03;26,71;45,76;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;27391;"Population, Space and Place";journal;"15448444";0,704;Q1;91;22;60;1001;68;60;1,12;45,50;28,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
5;26855;"International Migration";journal;"14682435, 00207985";0,538;Q1;78;27;74;938;43;74;0,49;34,74;28,13;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
6;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,449;Q2;117;30;118;1461;62;118;0,65;48,70;18,18;17;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2)";"Arts and Humanities; Social Sciences"
7;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,384;Q2;66;15;29;749;13;29;0,45;49,93;52,38;10;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
8;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,302;Q2;24;23;21;527;9;21;0,58;22,91;23,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
9;39166;"Local Population Studies";journal;"01432974";0,289;Q2;11;7;24;330;7;24;0,29;47,14;28,57;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
10;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,226;Q2;36;18;61;686;24;59;0,31;38,11;35,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
11;16902;"Labour";journal;"11217081, 14679914";0,153;Q3;40;29;85;645;11;85;0,10;22,24;40,91;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,151;Q3;41;10;79;372;23;79;0,15;37,20;60,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
13;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,129;Q3;21;10;47;921;6;47;0,13;92,10;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
14;69336;"Names";journal;"00277738, 17562279";0,111;Q4;17;20;39;237;5;39;0,09;11,85;32,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
15;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q4;15;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;1000147124;"European Union Politics";journal;"17412757, 14651165";;-;75;16;0;599;0;0;0,00;37,44;19,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography; Health (social science); Political Science and International Relations";"Social Sciences"
