Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
214;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;61;108;16;0;61;0,00;0,26;44,44;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
213;5000157104;"Cahiers de l'Audition";journal;"09803483";0,100;Q4;2;0;63;0;0;49;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
212;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;67;169;664;3;148;0,01;9,91;32,65;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
211;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
210;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;43;95;553;7;93;0,05;12,86;38,46;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
209;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;45;127;390;1;121;0,01;8,67;43,90;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
208;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;30;250;32;1;219;0,01;1,07;52,38;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
207;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,100;Q4;5;20;65;273;2;57;0,05;13,65;9,68;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
206;17403;"Motricite Cerebrale";journal;"02455919";0,100;Q4;7;22;63;244;1;59;0,02;11,09;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
205;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;57;155;136;0;104;0,00;2,39;68,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
204;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;0;75;0;0;63;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
203;12100154840;"PSN";journal;"19552351, 16398319";0,100;Q4;5;0;73;0;5;60;0,04;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
202;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;32;87;195;7;82;0,10;6,09;54,17;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
201;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;37;118;138;2;102;0,03;3,73;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
200;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;39;63;471;1;60;0,03;12,08;29,03;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
199;22438;"Angeiologie";journal;"00033049";0,101;Q4;7;11;132;150;1;111;0,01;13,64;12,90;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
198;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,101;Q4;3;0;114;0;2;85;0,01;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;5100155051;"Cinesiologie";journal;"00097209";0,101;Q4;1;0;19;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
196;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;0;58;0;5;54;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
195;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;44;110;498;17;95;0,21;11,32;52,17;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
194;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,101;Q4;6;0;63;0;1;31;0,04;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
193;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,101;Q4;3;0;46;0;0;32;0,00;0,00;0,00;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
192;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,102;Q4;4;36;7;478;0;6;0,00;13,28;28,79;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
191;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,102;Q4;5;0;10;0;1;10;0,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
190;12954;"Option/Bio";journal;"09925945";0,102;Q4;3;390;584;448;5;415;0,01;1,15;64,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;15512;"Epilepsies";journal;"19506937, 11496576";0,103;Q4;9;0;109;0;4;97;0,04;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
188;13963;"Histoire des Sciences Medicales";journal;"04408888";0,103;Q4;9;15;104;0;5;104;0,05;0,00;35,71;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
187;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,103;Q4;9;63;170;935;9;155;0,05;14,84;52,50;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
186;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,103;Q4;2;14;86;0;1;86;0,02;0,00;41,18;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
184;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;161;519;2567;15;498;0,04;15,94;35,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
183;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,103;Q4;7;14;67;0;6;67;0,13;0,00;30,77;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
182;21100217003;"Correspondances en MHND";journal;"21009619";0,104;Q4;3;39;7;350;0;5;0,00;8,97;33,33;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
181;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,104;Q4;4;41;106;946;6;89;0,05;23,07;39,68;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
180;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,104;Q4;16;43;89;1461;13;76;0,16;33,98;20,27;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
179;24897;"Nouvelles Dermatologiques";journal;"07525370";0,104;Q4;9;111;539;963;4;413;0,01;8,68;56,49;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
178;5300152729;"Pelvi-perineologie";journal;"17783712";0,104;Q4;6;0;137;0;9;124;0,05;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
177;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;108;237;2099;5;188;0,02;19,44;36,61;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
176;79913;"Progres en Urologie - FMC";journal;"1761676X";0,105;Q4;4;29;85;245;5;74;0,05;8,45;5,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
175;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;59;222;1431;14;182;0,07;24,25;25,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
174;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,107;Q4;6;18;218;481;10;210;0,07;26,72;59,26;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
173;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,107;Q4;12;73;170;0;13;153;0,08;0,00;52,09;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,108;Q4;4;27;49;773;2;38;0,00;28,63;18,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
171;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,108;Q4;5;34;76;1001;5;70;0,07;29,44;42,62;2;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
170;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,108;Q4;16;168;630;3576;49;449;0,06;21,29;40,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
169;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,109;Q4;10;66;263;1001;21;216;0,09;15,17;22,40;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
168;4000151811;"Heart and Metabolism";journal;"15660338";0,109;Q4;10;36;118;742;13;92;0,10;20,61;31,25;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
167;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;76;221;977;12;204;0,06;12,86;29,50;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
166;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,110;Q4;9;54;208;1209;14;154;0,07;22,39;49,61;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
165;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,110;Q4;6;30;31;1330;6;29;0,19;44,33;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
164;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,110;Q4;5;16;61;580;5;49;0,09;36,25;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,110;Q4;6;31;98;759;14;84;0,09;24,48;42,59;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
162;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,110;Q4;4;60;96;1125;2;89;0,02;18,75;47,27;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
161;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,110;Q4;11;32;87;539;6;80;0,07;16,84;52,50;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
160;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,112;Q4;13;148;441;1945;35;370;0,06;13,14;32,73;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
159;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;16;74;383;8;61;0,12;23,94;35,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
158;17700155818;"Topique";journal;"00409375";0,113;Q4;6;43;201;723;8;191;0,02;16,81;52,63;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
157;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
156;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,115;Q4;15;17;127;461;10;118;0,06;27,12;40,74;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
155;27777;"Medecine et Droit";journal;"17775612, 12467391";0,116;Q4;7;25;104;1588;8;90;0,08;63,52;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
154;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,117;Q4;12;98;98;1229;9;86;0,09;12,54;24,08;2;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
153;28778;"Sante (Montrouge, France)";journal;"11575999";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,117;Q4;3;83;255;407;5;207;0,03;4,90;64,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
151;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;27;124;577;6;56;0,08;21,37;6,49;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
150;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,119;Q4;8;49;117;894;8;107;0,07;18,24;31,76;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
149;29952;"Soins Psychiatrie";journal;"02416972";0,119;Q4;11;77;249;355;11;179;0,04;4,61;52,63;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
148;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,120;Q4;7;24;126;685;6;107;0,05;28,54;37,50;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
147;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,121;Q4;19;77;187;1219;23;169;0,04;15,83;30,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
146;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,122;Q4;8;45;185;1229;12;178;0,03;27,31;51,25;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
145;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,123;Q4;3;105;277;715;2;232;0,01;6,81;19,35;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
144;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,123;Q4;15;0;45;0;15;44;0,21;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,123;Q4;8;53;87;694;3;80;0,03;13,09;38,57;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
142;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,123;Q4;16;30;83;581;15;71;0,14;19,37;56,25;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
141;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;41;134;942;15;118;0,06;22,98;11,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
140;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,123;Q4;6;34;84;211;2;75;0,02;6,21;47,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
139;18286;"Revue du Praticien";journal;"00352640";0,124;Q4;20;398;1043;2511;120;875;0,12;6,31;37,53;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,124;Q4;7;222;693;928;26;535;0,04;4,18;66,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
137;20884;"Virologie";journal;"12678694, 19506961";0,125;Q4;13;39;134;1905;17;80;0,14;48,85;43,90;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
136;5700157895;"Enfance";journal;"00137545";0,126;Q4;15;34;96;1144;21;89;0,22;33,65;54,72;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
135;12199;"Revue de Geriatrie";journal;"03977927";0,126;Q4;13;84;338;1501;32;281;0,10;17,87;54,42;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
134;13010;"Annales de Pathologie";journal;"02426498";0,128;Q4;28;137;409;1591;91;381;0,23;11,61;55,18;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
133;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,128;Q4;15;50;176;0;29;166;0,15;0,00;44,72;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,128;Q4;11;22;106;0;18;101;0,19;0,00;32,56;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;130170;"Phytotherapie";journal;"17652847, 16248597";0,129;Q3;22;66;193;1462;22;159;0,13;22,15;30,26;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,130;Q4;10;104;317;2161;61;290;0,23;20,78;35,88;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
129;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,130;Q4;20;99;370;2166;87;334;0,23;21,88;51,26;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
128;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,130;Q4;17;77;358;1008;25;345;0,06;13,09;58,11;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
127;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,131;Q4;10;0;30;0;6;29;0,19;0,00;0,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
126;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,131;Q4;7;30;51;587;9;44;0,18;19,57;34,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
125;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,134;Q3;10;34;116;957;16;101;0,13;28,15;44,74;2;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
124;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,135;Q4;15;45;144;1331;24;119;0,18;29,58;55,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
123;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q3;15;37;112;1069;25;98;0,24;28,89;51,28;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
122;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,136;Q4;7;45;173;476;15;129;0,04;10,58;12,50;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,136;Q4;9;119;317;2306;33;263;0,10;19,38;53,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
120;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,138;Q4;10;39;126;676;11;126;0,08;17,33;52,38;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
119;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,139;Q4;6;50;119;1348;28;113;0,24;26,96;46,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
118;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,140;Q4;12;59;115;1220;19;113;0,20;20,68;50,98;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
