Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,470;Q1;305;471;1423;20947;10516;1344;6,94;44,47;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,286;Q1;178;112;337;5682;1662;328;4,93;50,73;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;15991;"Journal of Pathology";journal;"10969896, 00223417";2,011;Q1;210;226;692;9532;3422;649;4,89;42,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,098;Q1;166;183;542;7569;2608;540;4,55;41,36;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,872;Q1;240;217;703;6166;3001;573;4,27;28,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
6;14024;"Human Pathology";journal;"15328392, 00468177";1,317;Q1;155;228;685;5703;2360;630;3,57;25,01;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;14344;"Brain Pathology";journal;"10156305, 17503639";1,748;Q1;148;73;170;3114;695;167;3,50;42,66;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
8;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,267;Q1;111;35;94;1110;329;89;3,46;31,71;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19684;"Criminology";journal;"17459125, 00111384";4,037;Q1;162;50;110;3072;419;109;3,33;61,44;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
10;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q1;158;155;519;7787;1626;513;3,14;50,24;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19082;"Modern Pathology";journal;"15300285, 08933952";1,269;Q1;181;172;553;5831;1764;523;2,96;33,90;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
12;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,363;Q1;108;59;165;2474;487;143;2,74;41,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
13;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,266;Q1;215;161;544;5841;1445;533;2,65;36,28;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,985;Q1;141;233;770;7994;1876;644;2,53;34,31;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,821;Q1;153;307;894;8057;2192;762;2,42;26,24;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
16;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,966;Q1;90;33;109;2061;266;85;2,33;62,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
17;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,829;Q1;95;68;254;1619;562;247;2,27;23,81;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
18;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,581;Q1;109;58;269;2721;666;268;2,19;46,91;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,751;Q2;87;79;194;1745;399;177;2,12;22,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
20;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,406;Q1;112;35;101;1431;224;95;2,11;40,89;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
21;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,761;Q1;79;29;87;2536;216;76;2,11;87,45;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
22;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,149;Q1;122;157;402;3472;875;398;2,03;22,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
23;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,793;Q1;104;130;400;8467;847;400;2,01;65,13;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
24;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,565;Q2;47;36;94;1351;155;90;1,92;37,53;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29820;"Histopathology";journal;"13652559, 03090167";1,118;Q1;142;202;649;4898;1395;419;1,90;24,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
26;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,832;Q1;78;77;167;2965;302;163;1,84;38,51;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27743;"Forensic Science International";journal;"03790738, 18726283";1,389;Q1;139;267;821;4763;1548;800;1,82;17,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
28;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,670;Q2;80;94;283;2495;541;269;1,79;26,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
29;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,909;Q1;130;32;89;2989;204;87;1,71;93,41;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,736;Q2;79;48;121;1366;208;118;1,69;28,46;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
31;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,777;Q1;87;104;288;2719;476;267;1,66;26,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
32;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,275;Q3;69;51;42;1508;69;41;1,64;29,57;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,593;Q2;69;84;224;2345;355;204;1,63;27,92;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
34;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,987;Q1;82;32;128;1175;302;128;1,60;36,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,493;Q2;61;40;140;1377;185;139;1,55;34,43;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,521;Q2;124;118;328;4373;494;313;1,49;37,06;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,420;Q2;89;76;169;5239;245;160;1,45;68,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,842;Q1;82;78;250;2524;386;250;1,38;32,36;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
39;16986;"Pathology International";journal;"13205463, 14401827";0,512;Q2;81;146;432;3590;579;424;1,32;24,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
40;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,520;Q2;50;22;135;1715;220;133;1,30;77,95;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,468;Q2;95;96;271;2800;403;264;1,28;29,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oral Surgery (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
42;27769;"Journal of Forensic Sciences";journal;"00221198";1,035;Q1;112;283;785;4274;971;745;1,26;15,10;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,532;Q2;62;63;154;1779;251;146;1,23;28,24;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
44;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,948;Q1;113;38;123;2210;208;121;1,22;58,16;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
45;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,274;Q1;86;28;89;1278;141;87;1,22;45,64;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
46;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,418;Q2;40;52;121;1235;120;118;1,21;23,75;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,549;Q2;47;50;138;1576;205;124;1,17;31,52;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,602;Q2;81;105;326;2051;415;279;1,16;19,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
49;14899;"Clinical Neuropathology";journal;"07225091";0,445;Q2;48;40;133;1010;149;129;1,15;25,25;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
50;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,540;Q1;94;18;54;737;89;54;1,15;40,94;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
51;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,567;Q2;139;251;777;6237;996;729;1,14;24,85;United States;Northern America;"Elsevier Inc.";"2012-2023";"Surgery (Q1); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
52;18778;"Violence and Victims";journal;"08866708";0,903;Q1;96;44;121;1910;201;119;1,14;43,41;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
53;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,507;Q2;138;493;1078;6127;1432;967;1,12;12,43;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
54;16973;"Pathology";journal;"14653931, 00313025";0,404;Q2;78;111;276;2569;289;261;1,11;23,14;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
55;21342;"Pathobiology";journal;"14230291, 10152008";0,637;Q2;63;11;120;359;167;120;1,10;32,64;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,542;Q2;73;166;548;2846;635;474;1,08;17,14;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
57;20388;"Justice Quarterly";journal;"17459109, 07418825";1,086;Q1;105;28;105;1939;141;105;1,06;69,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
58;12400;"APMIS";journal;"09034641, 16000463";0,357;Q3;99;135;332;5522;387;331;1,00;40,90;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
59;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,416;Q2;78;49;127;2010;143;124;1,00;41,02;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
60;17832;"Medical Humanities";journal;"14734265, 1468215X";0,580;Q2;34;25;77;867;94;59;0,95;34,68;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
61;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,284;Q3;60;40;126;1751;107;121;0,94;43,78;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,567;Q2;87;21;76;1141;75;73;0,90;54,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Sociology and Political Science (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
63;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,344;Q3;66;64;174;1469;184;171;0,87;22,95;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
64;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,417;Q2;70;112;357;2769;390;324;0,87;24,72;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;18385;"Acta Cytologica";journal;"00015547, 19382650";0,459;Q2;65;207;579;3644;580;456;0,86;17,60;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
66;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,632;Q2;63;20;54;632;51;52;0,85;31,60;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
67;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,290;Q3;46;61;179;1484;154;170;0,84;24,33;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,378;Q3;56;71;191;1334;177;174;0,81;18,79;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
69;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,485;Q2;68;26;60;937;56;58;0,80;36,04;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
70;18520;"Cytopathology";journal;"13652303, 09565507";0,418;Q2;54;81;199;1062;161;135;0,77;13,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
71;27775;"Legal Medicine";journal;"18734162, 13446223";0,424;Q2;53;142;119;2130;69;117;0,72;15,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
72;17980;"Neuropathology";journal;"09196544, 14401789";0,504;Q2;69;52;173;1488;195;170;0,68;28,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
73;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,306;Q3;43;18;18;666;12;17;0,67;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
74;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,195;Q3;31;60;140;2101;81;140;0,66;35,02;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,554;Q2;65;77;242;1818;199;130;0,65;23,61;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
76;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,429;Q2;65;76;277;1441;210;248;0,63;18,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
77;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,539;Q2;52;39;146;588;76;125;0,63;15,08;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
78;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,339;Q3;73;51;153;1999;103;136;0,58;39,20;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine; Psychology"
79;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,229;Q3;47;33;315;1136;183;314;0,55;34,42;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
80;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,296;Q3;33;67;212;655;113;206;0,52;9,78;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
81;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,229;Q3;44;38;111;1003;68;111;0,52;26,39;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
82;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;54;681;24;50;0,48;27,24;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
83;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,276;Q3;56;38;80;1845;36;79;0,43;48,55;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
84;144977;"Homicide Studies";journal;"10887679";0,386;Q2;54;4;62;320;35;54;0,41;80,00;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
85;21541;"Policing";journal;"1363951X";0,372;Q3;58;39;101;1461;45;101;0,38;37,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
86;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,187;Q3;38;43;81;1474;25;80;0,37;34,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
87;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,248;Q3;72;74;227;1640;108;214;0,37;22,16;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;13010;"Annales de Pathologie";journal;"02426498";0,165;Q4;28;101;394;2122;160;352;0,36;21,01;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
89;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,339;Q3;24;45;118;764;42;109;0,31;16,98;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
90;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,325;Q3;62;22;99;725;59;75;0,28;32,95;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
91;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,183;Q3;22;15;57;148;15;56;0,27;9,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
