Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,777;Q1;70;6;23;963;127;23;5,54;160,50;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,672;Q1;110;154;348;18335;1395;334;4,03;119,06;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;16900;"Biological Chemistry";journal;"14316730, 14374315";1,641;Q1;130;116;422;8089;1254;403;2,77;69,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;14286;"Proteomics";journal;"16159861, 16159853";1,480;Q1;182;398;957;21302;3851;902;4,19;53,52;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;16944;"ChemBioChem";journal;"14394227, 14397633";1,268;Q2;142;333;979;15317;2915;949;3,05;46,00;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,175;Q2;90;70;258;5049;667;257;2,13;72,13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,059;Q2;192;633;2642;23547;8993;2537;3,17;37,20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";0,995;Q2;29;14;10;499;23;9;2,30;35,64;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q2); Molecular Medicine (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,890;Q2;101;155;498;6776;1149;483;2,04;43,72;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,861;Q2;112;111;327;6539;806;310;2,33;58,91;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;23524;"Electrophoresis";journal;"01730835, 15222683";0,847;Q2;166;373;1279;14761;3466;1242;2,59;39,57;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;14123;"Lipids";journal;"15589307, 00244201";0,800;Q2;132;111;350;4649;771;348;2,09;41,88;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,728;Q3;122;202;678;8327;1324;678;1,67;41,22;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
14;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,692;Q3;116;123;288;5151;551;287;1,95;41,88;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,659;Q3;30;17;46;683;97;40;2,43;40,18;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,639;Q3;92;151;213;7970;638;207;2,67;52,78;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;23963;"Chromatographia";journal;"00095893, 16121112";0,466;Q3;74;145;546;4886;756;532;1,39;33,70;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,329;Q4;50;200;521;8347;498;519;0,85;41,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,213;Q4;21;29;100;771;42;92;0,42;26,59;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;24086;"Pteridines";journal;"21954720, 09334807";0,162;Q4;19;18;50;743;21;49;0,39;41,28;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
