Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,852;Q1;257;255;939;11114;4933;802;5,25;43,58;56,04;3;117;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,456;Q1;128;74;264;3547;1276;263;4,13;47,93;45,44;0;44;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
3;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,315;Q1;164;477;893;22947;5340;890;5,44;48,11;34,57;0;61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Rehabilitation (Q1)";"Computer Science; Engineering; Medicine; Neuroscience"
4;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,291;Q1;120;164;481;10146;2880;479;5,61;61,87;40,43;0;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
5;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";1,270;Q1;62;83;318;3285;1081;205;3,24;39,58;47,50;2;30;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
6;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";1,183;Q1;77;89;250;2645;675;226;2,66;29,72;44,11;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
7;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,091;Q1;216;310;894;12546;2962;738;3,13;40,47;51,31;5;115;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";1,008;Q1;50;59;233;2808;788;208;2,98;47,59;57,09;0;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,007;Q1;135;726;2544;28559;7997;2355;2,84;39,34;57,75;3;674;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (nursing) (Q1); Rehabilitation (Q1); Oncology (Q2)";"Medicine; Nursing"
10;21101030144;"JMIR Serious Games";journal;"22919279";0,986;Q1;38;73;303;4191;1413;302;4,42;57,41;50,48;0;24;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
11;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,977;Q1;84;88;194;4554;649;181;2,77;51,75;61,35;2;28;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
12;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,955;Q1;75;86;358;3728;1210;309;3,02;43,35;54,82;0;27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
13;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,954;Q1;78;41;164;2386;493;164;2,11;58,20;66,00;0;11;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
14;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,949;Q1;125;118;439;5470;1499;409;3,10;46,36;56,85;5;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
15;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,936;Q1;119;93;251;4363;869;245;2,56;46,91;63,43;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
16;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,886;Q1;113;86;276;3941;743;267;2,26;45,83;57,47;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
17;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,885;Q1;24;41;68;1847;214;57;2,49;45,05;71,88;0;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
18;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,857;Q1;86;111;286;6713;890;281;2,64;60,48;62,60;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
19;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,835;Q1;75;91;184;3964;587;179;2,76;43,56;56,80;1;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
20;19884;"Spinal Cord";journal;"14765624, 13624393";0,826;Q1;126;95;485;2915;1195;453;2,51;30,68;47,67;0;14;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
21;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,823;Q1;64;31;108;1160;277;90;1,79;37,42;53,42;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
22;22612;"Journal of Special Education";journal;"15384764, 00224669";0,813;Q1;81;33;63;1276;206;63;2,79;38,67;70,83;0;24;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
23;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,808;Q1;113;86;362;3120;1031;344;2,54;36,28;53,40;0;36;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,804;Q1;47;54;143;2510;523;141;2,88;46,48;49,03;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Health (social science) (Q1); Rehabilitation (Q1); Computer Science Applications (Q2); Public Health, Environmental and Occupational Health (Q2)";"Computer Science; Medicine; Social Sciences"
25;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,796;Q1;133;819;1735;42720;4880;1710;2,65;52,16;63,03;22;269;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
26;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,734;Q1;224;344;1448;14753;3860;1436;2,51;42,89;31,78;1;31;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
27;28025;"Gait and Posture";journal;"18792219, 09666362";0,724;Q1;171;233;1109;8522;2743;1092;2,29;36,58;40,19;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,722;Q1;14;24;57;676;202;52;2,21;28,17;68,37;0;6;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Rehabilitation (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
29;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,690;Q1;53;276;395;13465;1226;390;2,85;48,79;57,01;20;92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Rehabilitation (Q1); Speech and Hearing (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine"
30;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,690;Q1;71;161;251;5548;568;228;1,88;34,46;55,20;0;9;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
31;15800154701;"PM and R";journal;"19341482, 19341563";0,688;Q1;84;229;517;8110;1063;429;2,03;35,41;49,28;0;52;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
32;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,678;Q1;79;422;1913;13074;4296;1828;2,02;30,98;32,99;2;354;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
33;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,677;Q1;117;246;788;6603;1575;647;1,76;26,84;42,20;0;70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,673;Q1;76;45;144;1879;313;141;1,98;41,76;63,79;2;20;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
35;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,672;Q2;43;52;108;0;244;108;2,52;0,00;55,60;0;11;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,666;Q2;34;175;448;8459;1071;446;2,28;48,34;34,70;0;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,607;Q2;22;116;337;2473;568;330;1,86;21,32;18,24;0;12;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
38;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,602;Q2;17;18;82;522;155;82;1,60;29,00;18,56;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
39;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,580;Q2;62;122;520;4348;849;518;1,34;35,64;37,52;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;18078;"Robotica";journal;"02635747, 14698668";0,579;Q2;73;192;489;7292;1255;487;2,46;37,98;23,67;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Rehabilitation (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Medicine"
41;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,564;Q2;47;26;126;958;195;112;1,23;36,85;68,64;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
42;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,562;Q2;45;46;84;2206;161;83;1,98;47,96;61,76;1;15;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
43;5000158307;"Musculoskeletal Care";journal;"14782189";0,560;Q2;35;164;215;6614;452;214;1,82;40,33;55,71;2;20;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
44;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,555;Q2;54;59;143;2429;334;136;2,09;41,17;73,38;0;7;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
45;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,554;Q2;76;84;190;4860;342;155;1,34;57,86;44,12;0;15;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
46;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,551;Q2;30;32;97;1482;256;95;1,93;46,31;69,88;0;13;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
47;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,548;Q2;65;39;66;1975;169;57;2,05;50,64;72,17;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
48;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,543;Q2;78;105;330;3700;655;321;1,68;35,24;52,03;0;46;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
49;12480;"Work";journal;"18759270, 10519815";0,529;Q2;64;365;1129;16303;2011;1080;1,64;44,67;50,00;0;129;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
50;21993;"Assistive Technology";journal;"19493614, 10400435";0,522;Q2;50;95;188;3698;464;179;2,57;38,93;47,98;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
51;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,520;Q2;91;217;585;2287;853;563;1,28;10,54;44,99;1;38;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
52;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,509;Q2;69;109;330;4677;510;324;1,46;42,91;54,60;1;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
53;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,500;Q2;37;48;285;1406;485;270;1,60;29,29;28,20;0;9;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
54;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,489;Q2;60;52;175;1830;316;169;1,61;35,19;49,78;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
55;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,480;Q2;64;169;617;6837;1043;610;1,45;40,46;45,47;0;18;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
56;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,462;Q2;44;28;77;1274;119;77;1,40;45,50;62,22;0;11;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Rehabilitation (Q2)";"Medicine; Social Sciences"
57;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,460;Q2;62;90;230;3111;342;208;1,28;34,57;38,68;0;17;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
58;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,459;Q2;39;146;405;5594;633;393;1,39;38,32;35,21;0;19;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
59;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q2;62;42;184;1887;338;184;1,54;44,93;65,78;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
60;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,441;Q2;41;57;148;2018;282;146;1,89;35,40;34,75;0;17;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
61;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,440;Q2;13;4;51;201;101;51;1,55;50,25;55,56;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
62;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,430;Q2;50;52;154;2309;273;141;1,44;44,40;73,51;0;36;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
63;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,429;Q2;36;112;416;2877;424;372;0,91;25,69;29,85;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
64;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,427;Q2;69;51;203;2420;231;192;1,02;47,45;27,19;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
65;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,401;Q2;14;75;226;1958;322;200;1,37;26,11;57,20;0;14;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
66;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,399;Q2;32;87;231;2246;333;222;0,71;25,82;65,94;0;17;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
67;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,394;Q2;24;6;63;191;135;59;1,86;31,83;54,55;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q2); Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
68;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,386;Q3;16;45;104;2144;193;104;1,67;47,64;69,72;0;25;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
69;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,380;Q3;14;20;60;702;86;60;1,35;35,10;29,03;0;2;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
70;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,366;Q3;44;47;153;1907;193;151;1,23;40,57;61,73;0;28;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
71;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,359;Q3;15;19;65;443;48;32;0,57;23,32;78,95;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
72;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,348;Q3;49;57;225;1124;194;171;0,73;19,72;60,34;0;16;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
73;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,333;Q3;16;33;124;951;83;89;0,64;28,82;74,36;0;21;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
74;21100854825;"Current Trauma Reports";journal;"21986096";0,323;Q3;14;19;64;1073;72;63;1,16;56,47;53,25;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
75;29380;"Rehabilitation Nursing";journal;"02784807";0,312;Q3;43;43;172;686;139;150;0,74;15,95;75,28;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
76;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,270;Q3;16;46;72;1488;70;62;1,06;32,35;57,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
77;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,266;Q3;38;23;135;1440;109;131;0,98;62,61;65,17;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
78;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,256;Q3;29;48;92;1921;82;84;0,91;40,02;61,65;0;29;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
79;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,247;Q3;27;96;228;1986;147;227;0,47;20,69;18,88;0;18;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
80;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,247;Q3;23;48;80;2101;66;79;0,60;43,77;61,31;0;11;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
