Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,312;Q1;13;8;40;550;19;25;0,69;68,75;55,56;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;5800207532;"Keel ja Kirjandus";journal;"01311441";0,247;Q1;8;52;151;1546;31;146;0,20;29,73;52,54;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,109;Q3;3;5;41;212;5;40;0,15;42,40;33,33;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
4;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,106;Q4;5;13;62;599;5;60;0,04;46,08;71,43;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;5600152962;"Trames";journal;"14060922";0,106;Q4;19;25;61;889;24;61;0,27;35,56;51,06;0;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;20500195100;"Tuna";journal;"14064030";0,102;Q3;4;39;10;418;0;9;0,00;10,72;28,13;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
7;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;6;17;162;1;15;0,09;27,00;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
8;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,101;Q4;4;17;29;523;7;26;0,24;30,76;52,38;0;0;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q4)";"Arts and Humanities"
9;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";;-;3;20;0;549;0;0;0,00;27,45;31,82;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
10;21100834359;"Methis";journal;"17366852, 22284745";;-;3;19;0;831;0;0;0,00;43,74;76,47;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies; Library and Information Sciences; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";;-;5;8;10;246;0;9;0,00;30,75;85,71;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
