Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,075;Q1;77;42;135;1136;169;135;1,21;27,05;9,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,261;Q1;88;65;199;1394;253;199;1,05;21,45;9,18;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,195;Q1;76;37;108;1080;138;108;1,28;29,19;13,85;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";1,937;Q1;24;0;20;0;26;0;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,842;Q1;83;63;169;1225;178;169;1,04;19,44;14,42;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,636;Q1;48;20;61;469;67;59;0,95;23,45;16,13;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
7;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,381;Q1;32;0;35;0;81;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
8;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,294;Q2;81;52;162;1343;179;160;1,06;25,83;16,81;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
9;25813;"Potential Analysis";journal;"09262601, 1572929X";1,275;Q2;47;34;115;625;85;115;0,66;18,38;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
10;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,174;Q2;82;106;316;2818;371;305;1,04;26,58;17,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
11;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,147;Q2;51;96;233;1819;163;232;0,60;18,95;6,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
12;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,061;Q2;136;613;878;9798;665;876;0,73;15,98;21,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
13;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,995;Q2;91;69;257;1601;261;255;0,95;23,20;7,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
14;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,926;Q2;19;8;9;1003;7;7;0,00;125,38;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
15;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,921;Q2;52;94;256;1719;231;252;0,83;18,29;23,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
16;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,864;Q2;12;20;16;3298;19;0;0,00;164,90;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
17;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,828;Q2;39;41;115;680;57;115;0,53;16,59;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
18;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,718;Q3;47;18;76;297;46;76;0,39;16,50;40,74;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
19;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,699;Q3;102;54;127;1047;92;127;0,73;19,39;21,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
20;23870;"Journal of Convex Analysis";journal;"09446532";0,661;Q3;43;32;101;557;58;101;0,43;17,41;23,40;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
21;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";0,647;Q3;20;10;10;686;3;0;0,30;68,60;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
22;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,605;Q3;38;47;162;874;88;162;0,45;18,60;19,23;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
23;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,595;Q3;22;10;10;234;7;10;0,70;23,40;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics"
24;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,553;Q3;65;27;43;323;21;43;0,00;11,96;27,91;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
25;25809;"Positivity";journal;"13851292, 15729281";0,544;Q3;35;37;94;654;35;93;0,22;17,68;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
26;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,531;Q3;39;43;120;784;56;120;0,41;18,23;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
27;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,478;Q3;25;37;79;556;30;70;0,36;15,03;19,30;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
28;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,438;Q4;48;60;130;761;45;130;0,33;12,68;27,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
29;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,391;Q4;36;26;67;784;43;67;0,48;30,15;11,36;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,349;Q4;27;9;80;119;21;80;0,18;13,22;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
31;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,323;Q4;20;22;62;378;21;62;0,30;17,18;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
32;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,171;Q4;11;37;35;466;6;35;0,17;12,59;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
33;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;38;69;635;25;67;0,36;16,71;14,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
34;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";;-;33;24;0;496;0;0;0,00;20,67;20,45;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis; Applied Mathematics; Economics and Econometrics; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
