Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,442;Q3;91;718;2311;12811;2506;2260;1,01;17,84;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
2;19278;"Transplantation";journal;"15346080, 00411337";1,544;Q1;219;467;1461;16776;4494;1122;2,76;35,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
3;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,885;Q1;220;482;1446;14276;6580;1098;4,29;29,62;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
4;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,854;Q1;197;318;1154;11599;4822;1107;4,16;36,47;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;350;946;12006;3826;839;4,17;34,30;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,986;Q1;144;360;927;9128;2987;678;2,76;25,36;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,480;Q1;189;298;889;10754;4236;742;4,37;36,09;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;25323;"Liver Transplantation";journal;"15276465, 15276473";1,636;Q1;169;245;698;5538;1985;486;2,61;22,60;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
9;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,994;Q1;156;248;660;5871;3540;441;5,38;23,67;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
10;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,307;-;37;222;619;0;414;483;0,70;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,735;Q2;87;208;593;6394;1168;566;1,92;30,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
12;20199;"Transplant International";journal;"09340874, 14322277";1,146;Q2;93;158;592;5132;1371;441;2,34;32,48;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
13;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,518;Q3;76;191;564;4616;785;495;1,22;24,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
14;25935;"Cytotherapy";journal;"14772566, 14653249";1,213;Q2;105;142;520;6389;1992;479;3,29;44,99;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;18477;"Cell Transplantation";journal;"09636897, 15553892";1,063;Q2;114;172;517;8085;1753;508;3,04;47,01;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,270;Q3;35;156;508;3690;302;479;0,58;23,65;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
17;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,641;Q2;64;133;450;4862;683;361;1,91;36,56;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q2); Transplantation (Q2)";"Medicine"
18;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,706;Q2;77;145;433;3338;803;404;1,86;23,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
19;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,497;Q3;44;98;301;3048;421;293;1,43;31,10;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
20;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,188;Q2;61;93;291;4411;953;274;3,36;47,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
21;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,459;Q3;53;74;213;2552;327;212;1,42;34,49;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
22;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,589;-;67;37;189;1735;277;176;1,83;46,89;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21363;"Transplant Immunology";journal;"09663274, 18785492";0,772;Q2;66;57;189;2028;359;185;1,90;35,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
24;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,362;Q3;46;63;179;1500;166;160;0,87;23,81;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
25;21100332451;"Genes and Cells";journal;"23131829";0,106;Q4;8;53;177;1921;28;177;0,13;36,25;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
26;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,324;Q1;69;53;161;2466;521;144;3,37;46,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
27;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,431;Q3;23;36;98;1004;126;95;1,32;27,89;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
28;93180;"Organogenesis";journal;"15558592, 15476278";1,130;Q2;61;17;95;692;325;87;3,31;40,71;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
29;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,241;-;32;28;87;0;38;86;0,38;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,514;Q1;55;31;87;2659;331;83;3,23;85,77;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
31;21100226425;"BANTAO Journal";journal;"13122517";0,100;Q4;4;23;86;498;1;73;0,00;21,65;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
32;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;51;80;3097;83;80;1,04;60,73;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
33;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;37;78;825;4;63;0,06;22,30;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
34;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,115;Q4;8;1;73;10;5;66;0,02;10,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
35;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,356;Q3;19;30;70;651;74;65;1,29;21,70;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
36;19700169102;"Journal of Stem Cells";journal;"15568539";0,640;Q3;21;22;58;680;82;56;1,30;30,91;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q3); Genetics (Q3); Molecular Medicine (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;18;52;413;0;52;0,00;22,94;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
38;21100902913;"Transplantation Direct";journal;"23738731";;-;29;77;44;2297;28;43;0,64;29,83;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation";"Medicine"
39;21100394094;"Transplantation Research";journal;"20471440";1,051;Q2;21;7;38;239;110;36;1,52;34,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
40;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;0;28;0;0;15;0,00;0,00;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
41;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,123;Q4;8;5;22;211;4;22;0,21;42,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
42;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,103;Q4;8;47;10;560;1;8;0,10;11,91;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;74;8;2658;2;7;0,25;35,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
44;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,106;Q4;9;67;5;1843;0;5;0,00;27,51;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
45;19700201622;"Open Transplantation Journal";journal;"18744184";0,219;Q3;4;0;3;0;4;3;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Transplantation (Q3)";"Medicine"
46;21100853009;"Open Access Surgery";journal;"11787082";0,111;Q4;2;2;2;192;0;2;0,00;96,00;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
47;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,488;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
48;21100854157;"Indian Journal of Transplantation";journal;"22120017, 22120025";;-;3;1;0;9;0;0;0,00;9,00;Netherlands;Western Europe;"Elsevier B.V.";"2016, 2020-2023";"Transplantation";"Medicine"
49;21100788882;"Transplantation Reports";journal;"24519596";;-;4;7;0;136;0;0;0,00;19,43;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery; Transplantation";"Medicine"
