Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";13,840;Q1;505;199;548;9527;9632;421;15,48;47,87;29,23;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,031;Q1;387;456;1371;7808;8503;533;5,72;17,12;38,60;120;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,797;Q1;408;338;915;5066;2379;233;2,60;14,99;30,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";2,187;Q1;219;443;1146;11696;5082;806;4,54;26,40;33,19;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26035;"Endocrine-Related Cancer";journal;"13510088";2,065;Q1;146;95;149;6239;833;145;5,56;65,67;39,82;11;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,033;Q1;164;83;162;3765;824;132;5,54;45,36;27,56;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,882;Q1;272;582;2069;18021;9506;1958;4,53;30,96;30,59;162;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12429;"Molecular Cancer";journal;"14764598";1,729;Q1;196;43;87;1999;340;81;3,76;46,49;31,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28711;"Annals of Oncology";journal;"15698041, 09237534";1,670;Q1;294;439;1103;12151;4556;898;4,08;27,68;30,02;134;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
10;28764;"Breast Cancer Research";journal;"1465542X, 14655411";1,577;Q1;175;203;321;4092;1159;299;3,56;20,16;44,33;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,452;Q1;245;360;1186;15716;4463;1077;3,79;43,66;35,59;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,429;Q1;163;36;91;1739;395;87;4,16;48,31;35,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,326;Q1;158;103;204;4490;708;194;2,79;43,59;65,35;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
14;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,270;Q1;120;60;222;2669;636;213;2,69;44,48;40,89;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28747;"BMC Cancer";journal;"14712407";1,082;Q1;160;164;167;5696;465;167;2,40;34,73;33,99;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12628;"Oral Oncology";journal;"18790593, 13688375";1,060;Q2;137;138;401;4187;1029;375;2,51;30,34;25,94;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
17;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,893;Q2;117;193;480;5254;1207;426;2,53;27,22;21,58;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
18;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,845;Q2;31;27;1;587;5;1;5,00;21,74;51,61;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
19;26017;"Leukemia Research";journal;"18735835, 01452126";0,832;Q2;96;228;556;5966;1225;485;2,31;26,17;39,43;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25979;"Hematological Oncology";journal;"10991069, 02780232";0,821;Q2;54;20;52;950;115;52;1,97;47,50;48,78;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,790;Q2;119;117;297;3817;709;267;2,39;32,62;28,73;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
22;35888;"Cancer Practice";journal;"10654704";0,667;Q2;58;0;71;0;122;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q2)";"Medicine; Nursing"
23;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,656;Q2;78;64;192;2153;282;171;1,28;33,64;22,36;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,622;Q2;81;55;154;3315;336;137;2,18;60,27;31,11;10;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29094;"Cancer Cell International";journal;"14752867";0,591;Q2;80;34;40;1426;57;39;1,88;41,94;44,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,583;Q2;85;108;323;7186;530;288;1,81;66,54;22,73;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;12599;"Breast Journal";journal;"1075122X, 15244741";0,560;Q3;81;176;388;2027;564;321;1,31;11,52;38,66;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
28;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,559;Q3;102;272;1153;8936;1739;1088;1,50;32,85;33,28;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,537;Q3;101;265;458;5989;813;423;1,65;22,60;33,49;37;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
30;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,504;Q3;95;135;373;2926;577;360;1,67;21,67;16,73;24;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,490;Q3;78;60;154;1445;189;138;1,09;24,08;42,42;20;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
32;29271;"Clinical Oncology";journal;"14332981, 09366555";0,481;Q3;89;141;365;3579;373;223;1,06;25,38;30,12;32;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
33;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,401;Q3;56;115;399;3127;518;365;1,20;27,19;38,78;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,392;Q3;120;83;349;2597;361;344;0,89;31,29;25,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;13231;"World Journal of Surgical Oncology";journal;"14777819";0,309;Q3;76;77;77;2444;67;73;0,87;31,74;19,53;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
36;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,305;Q3;48;92;269;1729;218;257;0,66;18,79;47,45;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";0,286;Q3;217;160;28;2885;17;26;0,61;18,03;19,39;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q3)";"Medicine"
38;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,180;Q3;29;69;116;2559;40;114;0,34;37,09;31,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,172;Q3;28;28;11;754;9;10;0,82;26,93;20,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
40;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
41;79525;"American Journal of Cancer";journal;"11756357";0,155;Q3;13;38;131;2787;41;118;0,25;73,34;33,77;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology (Q3)";"Medicine"
42;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,144;Q3;44;24;50;600;16;46;0,40;25,00;46,05;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
43;28212;"Seminars in Breast Disease";journal;"10924450";0,135;Q4;11;17;87;344;23;78;0,24;20,24;36,00;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
44;13206;"UroOncology";journal;"14772795, 15610950";0,133;Q4;5;0;105;0;10;95;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;58608;"Evidence-based Oncology";journal;"13634054";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2002";"Oncology (Q4)";"Medicine"
46;28784;"CME Cancer Medicine";journal;"14758075";0,110;Q4;3;5;31;47;1;26;0,00;9,40;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology (Q4)";"Medicine"
47;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,109;Q4;4;70;139;664;4;126;0,02;9,49;52,27;1;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
48;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,105;Q4;64;51;88;1287;3;68;0,05;25,24;25,93;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
49;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";0,103;Q4;3;0;37;0;3;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
50;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,100;Q4;17;4;48;189;4;45;0,11;47,25;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
51;21100866005;"Cancer Communications";journal;"25233548";;-;79;316;915;611;265;915;0,27;1,93;34,86;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;4200151510;"Future Oncology";journal;"17448301, 14796694";;-;90;95;0;4840;0;0;0,00;50,95;30,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cancer Research; Medicine (miscellaneous); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;5800179603;"Radiation Oncology";journal;"1748717X";;-;91;1;0;21;0;0;0,00;21,00;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
54;145000;"Signal";journal;"14719967";;-;1;22;0;327;0;0;0,00;14,86;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery; Oncology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
