Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13468;"Psychological Science";journal;"09567976, 14679280";2,928;Q1;316;151;301;4078;1355;298;3,96;27,01;38,48;46;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,542;Q1;359;51;124;7200;1337;124;9,36;141,18;33,33;31;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;12807;"Personality and Individual Differences";journal;"01918869";1,152;Q1;205;289;683;10785;1238;678;1,59;37,32;35,91;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
4;12010;"Annual Review of Psychology";journal;"00664308, 15452085";6,883;Q1;279;28;73;4005;1213;72;15,60;143,04;44,23;22;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
5;29492;"American Psychologist";journal;"0003066X, 1935990X";1,311;Q1;268;114;407;3155;1157;319;2,39;27,68;23,96;0;0;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
6;13467;"Psychological Review";journal;"19391471, 0033295X";6,589;Q1;240;56;114;4718;1090;113;6,45;84,25;19,49;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
7;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,320;Q1;186;32;108;2454;611;108;3,77;76,69;27,08;6;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
8;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;78;258;3363;559;256;1,73;43,12;32,14;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;13461;"Psychological Methods";journal;"1082989X, 19391463";5,189;Q1;183;26;92;1305;513;92;5,82;50,19;20,41;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
10;13465;"Psychological Reports";journal;"00332941, 1558691X";0,317;Q2;82;387;1078;6975;498;1075;0,42;18,02;43,05;37;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
11;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,466;Q1;152;55;133;2290;433;118;3,10;41,64;54,82;24;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
12;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";1,509;Q1;207;60;158;871;428;158;2,52;14,52;42,71;30;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
13;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,619;Q1;217;48;157;3297;402;156;2,30;68,69;42,11;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,589;Q2;101;87;272;3293;378;272;1,34;37,85;44,28;22;0;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
15;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";0,836;Q1;133;57;142;2067;355;125;2,38;36,26;45,18;0;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
16;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,808;Q1;141;63;144;2622;351;142;2,00;41,62;60,10;35;0;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
17;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,685;Q1;171;83;213;2266;318;213;1,48;27,30;27,51;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
18;14075;"Emotion";journal;"19311516, 15283542";1,793;Q1;173;34;85;1614;309;84;2,39;47,47;38,37;5;0;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
19;29994;"Appetite";journal;"01956663, 10958304";0,598;Q2;178;86;194;2571;305;183;1,43;29,90;56,04;25;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
20;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,814;Q1;112;61;185;2156;284;183;0,97;35,34;41,84;20;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
21;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";0,987;Q1;91;47;151;2000;267;151;1,31;42,55;48,65;0;0;United States;Northern America;"American Psychological Association";"1983-2023";"Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Psychology"
22;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,124;Q1;110;39;114;1711;249;111;2,29;43,87;50,00;1;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,225;Q3;56;89;273;1947;246;271;0,94;21,88;50,57;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
24;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,670;Q2;132;37;117;1796;242;113;2,01;48,54;57,76;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
25;19419;"Computers in Human Behavior";journal;"07475632";0,564;Q2;251;46;142;1715;230;139;1,39;37,28;43,93;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Human-Computer Interaction (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
26;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,609;Q1;112;31;101;1343;230;94;1,89;43,32;39,29;20;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
27;14145;"Experimental Psychology";journal;"21905142, 16183169";1,454;Q1;65;35;86;1113;228;82;2,31;31,80;24,68;3;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
28;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;28;86;964;221;79;2,64;34,43;25,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
29;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";0,715;Q1;110;36;103;1551;219;103;1,80;43,08;54,84;3;0;United States;Northern America;"Springer New York";"1978-2023";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;13378;"Psicothema";journal;"02149915, 1886144X";0,206;Q3;81;101;335;3241;209;333;0,63;32,09;45,51;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
31;14698;"Review of General Psychology";journal;"10892680, 19391552";2,336;Q1;119;21;50;1506;201;50;2,90;71,71;28,57;5;0;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
32;12775;"British Journal of Psychology";journal;"20448295, 00071269";0,950;Q1;109;31;98;1330;197;98;1,78;42,90;39,47;4;0;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
33;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,609;Q2;86;53;156;1915;194;156;1,19;36,13;44,04;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
34;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,566;Q2;109;54;150;2247;192;140;0,86;41,61;51,28;20;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
35;12059;"Memory";journal;"14640686, 09658211";1,215;Q1;105;63;108;2307;191;107;1,55;36,62;39,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
36;30073;"Journal of Research in Personality";journal;"00926566, 10957251";0,968;Q1;137;37;113;1531;184;109;1,43;41,38;32,50;4;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
37;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,755;Q1;110;39;106;1646;179;105;1,39;42,21;47,62;17;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
38;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,145;Q1;72;34;92;1732;175;89;1,44;50,94;34,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
39;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,346;Q2;74;70;205;2638;168;182;0,64;37,69;22,58;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
40;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,812;Q1;113;41;104;1815;164;103;1,37;44,27;79,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
41;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,405;Q2;72;54;166;1792;162;161;0,86;33,19;51,68;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
42;23800;"Adolescence";journal;"00018449";0,392;Q2;79;52;160;1698;161;160;0,75;32,65;56,43;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
43;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,890;Q1;98;44;120;1845;142;38;0,90;41,93;34,21;6;0;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
44;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,556;Q2;101;35;108;1568;141;107;0,74;44,80;37,50;2;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
45;14061;"Psychometrika";journal;"00333123, 18600980";2,184;Q1;88;34;96;1202;141;96;1,08;35,35;22,03;0;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
46;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,244;Q3;80;37;158;1246;131;158;0,61;33,68;42,31;0;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
47;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,998;Q1;68;25;96;863;129;95;0,74;34,52;58,93;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
48;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,762;Q1;101;29;84;1410;125;83;1,33;48,62;71,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
49;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,621;Q2;86;25;77;1103;117;76;1,32;44,12;56,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
50;14006;"Psychologist";journal;"09528229";0,190;Q3;37;190;529;993;117;343;0,16;5,23;44,95;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
51;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,370;Q2;75;44;131;1639;116;127;0,83;37,25;47,00;20;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
52;15324;"Theory and Psychology";journal;"14617447, 09593543";0,383;Q2;63;44;158;2150;112;155;0,81;48,86;23,08;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
53;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,933;Q1;68;34;66;1369;111;64;1,77;40,26;41,89;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
54;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,571;Q2;57;24;83;989;110;81;1,27;41,21;50,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
55;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,940;Q1;80;32;112;946;110;112;1,04;29,56;10,87;1;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
56;12084;"Australian Psychologist";journal;"00050067, 17429544";0,446;Q2;57;34;106;1063;107;99;0,97;31,26;48,68;10;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
57;25677;"Journal of Child Language";journal;"03050009, 14697602";0,574;Q2;85;61;131;1459;106;127;0,79;23,92;61,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
58;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,911;Q1;90;22;60;693;96;58;1,39;31,50;44,29;4;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
59;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,605;Q2;61;25;90;1115;90;89;0,85;44,60;53,70;6;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
60;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,716;Q1;76;29;74;1078;90;73;1,20;37,17;47,37;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
61;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,264;Q3;90;58;164;1731;90;160;0,43;29,84;36,90;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
62;13464;"Psychological Record";journal;"00332933, 21633452";0,589;Q2;59;36;102;1159;86;102;0,69;32,19;37,93;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
63;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,300;Q2;78;25;106;1145;85;103;0,61;45,80;45,83;5;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
64;14788;"Human Performance";journal;"08959285, 15327043";1,151;Q1;81;21;54;1099;81;53;1,45;52,33;31,37;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
65;25057;"Mathematical Social Sciences";journal;"01654896";0,728;Q1;42;49;126;814;77;123;0,53;16,61;9,46;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
66;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";2,441;Q1;60;6;13;1156;77;12;3,73;192,67;0,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
67;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,173;Q1;95;13;37;648;76;37;1,64;49,85;47,62;5;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
68;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,274;Q3;66;71;147;1248;76;106;0,35;17,58;77,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
69;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,438;Q1;75;25;96;781;75;95;0,74;31,24;34,15;3;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
70;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,436;Q2;99;32;106;1431;74;106;0,62;44,72;38,16;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
71;25987;"Social Networks";journal;"03788733";0,878;Q1;114;17;55;576;73;53;1,28;33,88;36,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
72;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,172;Q1;60;22;67;691;72;67;0,82;31,41;12,90;6;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
73;16861;"Laterality";journal;"14640678, 1357650X";0,422;Q2;54;27;78;1109;65;76;0,98;41,07;30,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
74;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,437;Q2;58;30;75;880;60;64;0,61;29,33;61,22;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
75;29523;"Annee Psychologique";journal;"19552580, 00035033";0,402;Q2;27;23;71;1426;59;71;0,63;62,00;50,00;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
76;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,446;Q2;62;37;90;911;59;70;0,61;24,62;43,55;6;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
77;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,418;Q2;62;23;64;1320;59;64;0,79;57,39;10,34;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
78;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,673;Q1;34;17;52;511;58;52;1,18;30,06;46,88;3;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
79;12012;"Annual Review of Sex Research";journal;"10532528";0,658;Q2;46;8;25;1110;57;25;2,44;138,75;57,89;0;0;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
80;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,577;Q2;37;23;59;927;57;59;0,81;40,30;57,35;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q1); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
81;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,681;Q1;55;16;46;667;56;45;1,29;41,69;23,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
82;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;20;52;556;55;52;0,71;27,80;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
83;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,533;Q2;57;17;58;831;55;57;0,51;48,88;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
84;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,213;Q3;17;44;132;1451;53;132;0,40;32,98;48,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
85;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,260;Q3;72;24;66;1023;50;62;0,48;42,63;52,38;12;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
86;12825;"Canadian Psychology";journal;"07085591";0,339;Q2;68;31;83;1304;49;82;0,47;42,06;48,21;1;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
