Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101101212;"AI Open";journal;"26666510";4,726;Q1;16;20;26;1425;869;24;33,42;71,25;38,27;1;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;21100869486;"Computational Visual Media";journal;"20960662, 20960433";1,488;Q1;27;40;101;2332;746;98;7,47;58,30;35,64;0;2;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1)";"Computer Science"
3;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,340;Q3;12;32;104;758;112;104;1,10;23,69;29,41;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
4;21100203110;"Computer Optics";journal;"01342452";0,321;Q3;39;109;353;3520;784;352;2,21;32,29;23,77;0;7;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Physics and Astronomy"
5;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";0,273;Q3;16;30;82;1156;143;82;1,98;38,53;39,36;0;8;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
6;21100244604;"Scientific Visualization";journal;"20793537";0,235;Q4;12;46;170;1075;98;170;0,64;23,37;31,18;0;5;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
7;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,185;Q4;26;92;340;3305;319;340;1,00;35,92;36,86;0;2;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
8;21101021717;"Journal of Image and Graphics";journal;"10068961";0,175;Q4;15;220;450;11034;545;450;1,21;50,15;35,52;0;51;China;Asiatic Region;"Editorial and Publishing Board of JIG";"2020-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
9;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";0,142;Q4;8;56;164;1915;138;164;1,08;34,20;38,03;0;15;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4)";"Computer Science"
10;21101170296;"CAAI Transactions on Intelligent Systems";journal;"16734785";;-;12;130;412;3888;370;409;0,87;29,91;33,60;0;14;China;Asiatic Region;"";"2019-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
11;21101077474;"International Journal of Image, Graphics and Signal Processing";journal;"20749074, 20749082";;-;13;38;131;1080;188;131;1,28;28,42;28,72;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
12;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;129;387;3816;257;386;0,77;29,58;35,25;0;14;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
13;21101072017;"Machine Intelligence Research";journal;"2731538X, 27315398";;-;11;34;0;2962;0;0;0,00;87,12;32,77;0;1;China;Asiatic Region;"Chinese Academy of Sciences";"2022-2023";"Applied Mathematics; Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Mathematics"
