Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,693;Q1;206;128;342;5031;2055;317;6,00;39,30;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,632;Q1;157;137;315;5701;1289;291;3,33;41,61;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26371;"Natural Product Reports";journal;"02650568, 14604752";2,402;Q1;211;42;96;6961;435;96;4,50;165,74;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,809;Q1;301;563;1667;23161;6981;1623;4,27;41,14;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,651;Q1;77;67;172;1113;538;166;3,46;16,61;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,624;Q1;87;190;534;7166;1373;534;2,56;37,72;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,562;Q1;150;34;61;2700;243;61;2,68;79,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,523;Q1;85;68;15;3096;67;15;4,47;45,53;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,461;Q1;181;2399;7584;47053;17400;7583;2,43;19,61;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;26512;"Tetrahedron";journal;"14645416, 00404020";1,333;Q1;236;1153;3787;42360;8137;3780;2,17;36,74;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,286;Q1;183;70;104;6965;293;102;2,37;99,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,207;Q1;161;443;1026;7710;1851;1026;1,81;17,40;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,113;Q1;119;70;233;3462;567;233;2,41;49,46;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
14;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,973;Q1;215;220;303;4732;576;285;1,54;21,51;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,926;Q1;86;46;96;468;144;94;1,37;10,17;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21744;"Planta Medica";journal;"14390221, 00320943";0,912;Q1;135;240;613;3855;745;566;1,15;16,06;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,875;Q1;166;677;1945;13396;3480;1944;1,87;19,79;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,864;Q1;187;321;688;11263;1245;687;1,78;35,09;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,862;-;91;143;244;4445;416;242;1,70;31,08;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,858;Q1;92;163;619;2320;682;573;1,07;14,23;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,851;-;202;69;71;7616;176;71;3,15;110,38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,842;Q2;102;363;1235;7001;1444;1235;1,16;19,29;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,829;Q2;70;30;16;1446;27;16;1,69;48,20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;37409;"Anti-Cancer Drug Design";journal;"02669536";0,802;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,772;Q2;15;11;22;2316;26;10;0,78;210,55;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;16948;"Chirality";journal;"1520636X, 08990042";0,707;Q2;83;124;307;2883;461;303;1,36;23,25;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,697;Q2;75;31;115;917;236;113;1,58;29,58;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
28;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,664;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Pharmacology (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;22375;"Indian Drugs";journal;"0019462X";0,660;Q2;32;157;412;2354;229;392;0,58;14,99;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;21192;"Drug Development Research";journal;"02724391, 10982299";0,654;Q2;67;80;265;3269;417;263;1,14;40,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
31;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,637;Q2;148;341;835;7075;953;835;1,18;20,75;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,593;Q2;71;126;252;2064;265;250;0,96;16,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,584;Q2;63;0;104;0;169;104;1,73;0,00;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Organic Chemistry (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,573;Q2;81;72;205;2542;263;204;1,20;35,31;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,517;Q2;73;58;128;2119;150;128;1,26;36,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,515;Q2;203;107;306;3103;398;297;1,17;29,00;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,499;Q2;83;52;137;1137;124;137;0,76;21,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,497;Q2;59;32;176;1616;306;175;1,79;50,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,475;Q2;49;0;39;0;21;33;0,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,474;Q3;40;47;106;1303;110;105;1,03;27,72;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Toxicology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;17067;"Phytomedicine";journal;"09447113, 1618095X";0,461;Q3;141;58;156;1070;143;156;0,70;18,45;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;18077;"Fitoterapia";journal;"0367326X, 18736971";0,455;Q3;124;143;392;1503;151;392;0,35;10,51;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,444;Q3;86;36;97;1354;90;92;0,68;37,61;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,426;Q3;100;172;463;2835;284;461;0,63;16,48;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;20570;"Chemotherapy";journal;"00093157, 14219794";0,424;Q3;61;84;227;2084;239;226;0,94;24,81;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,410;Q3;231;199;376;4745;325;374;0,74;23,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Pharmacology (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
47;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,384;Q3;73;75;220;1505;190;220;0,81;20,07;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
48;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,384;Q3;20;21;57;607;51;56;0,81;28,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,360;Q3;54;454;355;4222;298;353;0,81;9,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,356;Q3;88;143;398;6018;323;394;1,02;42,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,352;Q3;40;0;48;0;41;48;0,00;0,00;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Pharmacology (Q2); Cancer Research (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,343;Q3;92;33;119;1167;129;119;1,42;35,36;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,334;Q3;77;37;80;642;56;80;0,64;17,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,315;Q3;54;18;42;292;44;42;0,86;16,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100470510;"Drug Research";journal;"21949379, 21949387";0,311;Q3;71;166;697;3395;558;692;0,66;20,45;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,269;-;119;124;352;3203;201;351;0,46;25,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,253;Q3;45;74;344;1645;156;344;0,46;22,23;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Bioengineering (Q3); Drug Discovery (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;79053;"Natural Product Sciences";journal;"12263907";0,245;Q4;31;37;71;663;15;71;0,21;17,92;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;32946;"Developments in Biological Standardization";journal;"03015149";0,243;Q4;44;118;424;748;244;424;0,69;6,34;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,237;Q4;39;183;58;7804;20;58;0,34;42,64;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,232;Q4;43;28;74;780;39;72;0,47;27,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,227;Q4;105;115;374;2534;154;374;0,41;22,03;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,222;Q4;88;85;344;1674;78;341;0,18;19,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21229;"Drug News and Perspectives";journal;"02140934";0,208;Q4;53;60;208;2509;93;200;0,45;41,82;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,198;Q4;35;185;644;3194;137;644;0,22;17,26;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,194;Q4;41;39;134;822;58;134;0,29;21,08;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;26370;"Molecules";journal;"14203049";0,193;Q4;227;70;174;841;53;171;0,21;12,01;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19700180737;"Pharmacochemistry Library";journal;"01657208";0,165;Q4;10;0;185;0;43;130;0,18;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Pharmacology (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,127;Q4;18;48;133;802;9;133;0,03;16,71;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
70;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,124;Q4;16;24;45;313;2;45;0,07;13,04;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
71;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,123;Q4;106;40;118;4160;9;116;0,08;104,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
