Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;94302;"Acta Carsologica";journal;"15802612, 05836050";0,454;Q2;29;44;105;1272;97;103;0,83;28,91;30,43;3;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
2;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,366;Q2;32;36;108;531;146;101;1,12;14,75;47,15;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
3;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,312;Q2;53;130;416;4560;499;415;1,07;35,08;39,83;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,284;Q2;38;93;244;1678;130;233;0,65;18,04;15,35;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
5;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,276;Q2;27;12;37;489;12;37;0,26;40,75;38,89;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,276;Q3;39;58;143;1333;185;136;0,99;22,98;22,88;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;26102;"Informacije MIDEM";journal;"03529045";0,247;Q3;21;48;125;717;51;115;0,36;14,94;12,50;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
8;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,240;Q3;30;19;60;388;48;60;0,63;20,42;24,49;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
9;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,231;Q1;11;25;40;645;15;40;0,38;25,80;75,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;13294;"Dela";book series;"18541089, 03540596";0,223;Q3;11;21;84;587;17;84;0,14;27,95;37,93;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
