Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191484;"China Perspectives";journal;"19964617, 20703449";0,597;Q1;25;35;134;824;92;123;0,38;23,54;52,78;1;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
2;13519;"Contemporary Southeast Asia";journal;"0129797X";0,357;Q2;45;36;68;828;80;54;1,18;23,00;34,15;1;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;25885;"Issues and Studies";journal;"2529802X, 10132511";0,323;Q2;22;18;58;982;36;57;0,67;54,56;12,50;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,308;Q2;70;1037;3382;11674;970;2123;0,26;11,26;37,97;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;23891;"China Report";journal;"00094455, 0973063X";0,221;Q3;18;24;52;842;28;49;0,68;35,08;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
6;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,208;Q3;13;31;98;1568;30;97;0,24;50,58;16,67;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,169;Q3;11;38;66;1542;22;52;0,37;40,58;36,59;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,162;Q3;12;20;63;817;32;61;0,55;40,85;45,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;21100278321;"International Journal of China Studies";journal;"21803250";0,159;Q3;13;14;62;463;36;57;0,62;33,07;27,27;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;25724;"India Quarterly";journal;"09752684, 09749284";0,158;Q3;12;29;65;1106;21;64;0,36;38,14;33,33;6;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
11;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,123;Q4;9;16;10;775;1;10;0,10;48,44;23,53;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
12;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,111;Q4;3;6;21;425;1;21;0,05;70,83;50,00;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,105;Q4;5;17;44;600;2;43;0,07;35,29;25,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
14;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;7;28;256;0;26;0,00;36,57;57,14;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;22;68;829;2;55;0,03;37,68;8,33;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;25;38;886;3;27;0,08;35,44;31,82;0;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
17;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";;-;13;32;64;0;15;60;0,23;0,00;26,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
18;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";;-;17;34;39;1703;13;39;0,33;50,09;28,57;9;0;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
19;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;41;57;1311;27;56;0,47;31,98;39,13;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
20;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;13;0;392;0;0;0,00;30,15;57,14;3;0;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;26;0;496;0;0;0,00;19,08;26,67;0;0;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
22;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";;-;4;8;0;332;0;0;0,00;41,50;7,69;0;0;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
23;25845;"International Studies";journal;"09730702, 00208817";;-;18;15;43;610;0;40;0,00;40,67;37,50;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
24;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";;-;11;24;0;734;0;0;0,00;30,58;23,53;10;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
25;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;12;0;136;0;0;0,00;11,33;33,33;0;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
