Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;670;2096;426;5;626;0,01;0,64;46,67;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
142;80252;"Care of the Critically Ill";journal;"02660970";0,100;Q4;9;0;52;0;4;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
141;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;123;544;8;0;215;0,00;0,07;57,69;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
140;4700152845;"Community Care";journal;"03075508";0,101;Q4;4;344;1425;120;9;643;0,01;0,35;63,33;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
139;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,102;Q4;3;0;25;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
138;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
137;36486;"Occupational Health Review";journal;"09514600";0,102;Q4;3;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
136;5000157602;"Breast Cancer Online";journal;"14709031";0,108;Q4;3;0;23;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
135;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,115;Q4;5;8;48;79;4;48;0,04;9,88;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
134;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,118;Q4;6;44;214;658;9;136;0,05;14,95;34,15;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
133;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,124;Q4;39;44;42;1507;10;34;0,24;34,25;82,56;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q4)";"Nursing"
132;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,125;Q4;11;21;57;629;4;46;0,11;29,95;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
131;5000156913;"Education and Health";journal;"02651602";0,126;Q4;16;23;112;217;7;103;0,09;9,43;40,91;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
130;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,127;Q3;7;0;60;0;8;59;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
129;18200156704;"Working with Older People";journal;"13663666, 20428790";0,128;Q4;16;30;122;255;8;106;0,04;8,50;55,00;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
128;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,129;Q4;24;0;19;0;6;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
127;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,132;Q3;26;84;103;1090;15;57;0,15;12,98;16,87;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
126;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,137;Q4;13;27;62;390;12;41;0,11;14,44;82,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
125;146147;"Community Practitioner";journal;"14622815";0,142;Q3;22;124;333;0;53;274;0,11;0,00;77,18;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
124;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,142;Q3;21;106;343;0;77;256;0,18;0,00;41,38;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
123;11700154622;"Pediatric Health";journal;"17455111";0,143;Q3;11;0;206;0;51;165;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
122;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,144;Q3;10;73;201;891;21;156;0,11;12,21;68,48;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
121;29738;"Nursing older people";journal;"14720795";0,147;Q4;25;85;292;0;54;225;0,18;0,00;80,00;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
120;28123;"Practising Midwife";journal;"14613123";0,150;Q3;12;137;541;792;32;360;0,05;5,78;88,70;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
119;144654;"Nutrition and Food Science";journal;"00346659";0,151;Q4;41;224;817;1057;92;804;0,10;4,72;61,05;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
118;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,152;Q4;20;27;92;911;44;91;0,37;33,74;31,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
117;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,153;-;29;38;79;1028;44;67;0,45;27,05;29,27;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
116;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q3;29;27;85;1051;42;75;0,25;38,93;69,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
115;4000151903;"Journal of Community Nursing";journal;"02634465";0,159;Q3;12;42;208;622;26;160;0,11;14,81;73,68;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
114;27662;"Emergency Nurse";journal;"13545752";0,160;Q3;20;93;303;1027;44;222;0,16;11,04;62,32;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
113;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
112;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,166;Q4;22;45;117;1005;31;96;0,26;22,33;42,37;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
111;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,169;Q3;8;0;55;0;13;41;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
110;19700174682;"Safer Communities";journal;"17578043";0,172;Q3;16;26;92;452;16;84;0,19;17,38;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
109;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,175;Q3;17;0;5;0;8;4;1,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
108;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,176;Q3;35;45;107;22;47;107;0,51;0,49;55,06;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
107;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,176;Q3;10;0;57;0;19;47;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Hematology (Q3); Medical and Surgical Nursing (Q3); Immunology and Allergy (Q4)";"Medicine; Nursing"
106;20434;"Ambulatory Surgery";journal;"09666532";0,183;Q3;17;12;62;176;10;53;0,29;14,67;26,32;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
105;21100283711;"Social Care and Neurodisability";journal;"20420919";0,183;Q3;11;34;26;514;8;26;0,31;15,12;39,02;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
104;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,184;Q3;24;40;128;686;36;102;0,29;17,15;54,55;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
103;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,186;Q3;31;32;86;2392;41;86;0,44;74,75;31,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
102;4800154001;"Nursing Management";journal;"20478976, 13545760";0,188;Q4;23;100;283;334;57;241;0,20;3,34;74,24;7;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
101;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,190;Q2;16;105;208;1433;38;153;0,13;13,65;69,30;7;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
100;4900153502;"British Journal of Health Care Management";journal;"13580574";0,192;Q3;19;118;419;1591;141;255;0,45;13,48;28,95;5;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
99;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,201;Q3;27;42;107;1019;42;78;0,35;24,26;75,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
98;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,202;Q3;30;43;131;990;58;107;0,34;23,02;88,06;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
97;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;73;239;339;24;195;0,10;4,64;67,78;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
96;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,211;Q3;29;35;108;400;27;60;0,13;11,43;81,48;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
95;17831;"Medical History";journal;"20488343, 00257273";0,226;Q3;34;43;79;1868;76;72;0,75;43,44;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
94;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,230;Q3;22;25;91;1012;29;77;0,36;40,48;61,40;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
93;29341;"Pediatric nursing";journal;"00979805";0,232;Q3;51;56;163;0;107;147;0,62;0,00;93,33;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
92;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,232;Q2;22;32;83;740;26;66;0,22;23,13;43,40;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
91;27158;"British Journal of Community Nursing";journal;"14624753";0,233;Q2;35;169;421;2652;186;344;0,38;15,69;79,19;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
90;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,242;Q3;22;70;221;4794;93;184;0,45;68,49;52,59;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
89;17845;"Radiography";journal;"15322831, 10788174";0,251;-;38;68;211;1682;129;183;0,57;24,74;53,40;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,253;Q2;47;56;90;2088;63;77;0,71;37,29;75,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q3); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
87;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,264;Q3;35;84;210;598;74;167;0,34;7,12;50,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing"
86;5000152303;"British Journal of Midwifery";journal;"09694900";0,270;Q2;27;160;469;2367;140;356;0,26;14,79;85,47;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
85;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,274;Q2;42;17;49;396;42;45;0,74;23,29;83,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
84;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,280;Q2;17;69;210;872;61;176;0,30;12,64;60,34;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q3)";"Nursing"
83;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,280;Q3;40;78;237;1642;127;187;0,49;21,05;82,88;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
82;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,284;Q2;51;52;145;1878;125;143;0,87;36,12;59,38;21;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
81;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,299;Q2;17;23;51;722;22;44;0,43;31,39;92,11;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q2)";"Nursing"
80;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,302;Q1;8;0;25;0;10;19;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
79;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,304;Q2;57;418;1092;5977;591;905;0,50;14,30;65,41;39;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
78;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,304;Q3;19;27;54;435;44;42;1,02;16,11;36,73;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
77;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,307;Q1;50;43;118;797;85;98;0,75;18,53;65,15;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
76;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,316;Q2;56;98;227;4120;169;222;0,65;42,04;73,43;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
75;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,325;Q3;52;54;172;1661;148;139;0,78;30,76;61,76;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
74;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,331;Q3;42;67;180;1377;131;153;0,67;20,55;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
73;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,341;Q3;58;43;117;927;124;111;0,99;21,56;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
72;12508;"Disease Management and Health Outcomes";journal;"11738790";0,369;Q2;29;0;49;0;25;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
71;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,379;Q3;71;250;860;2930;565;558;0,65;11,72;41,07;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
70;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,379;Q3;30;8;30;247;41;30;2,54;30,88;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
69;21100212900;"Global Heart";journal;"22118179, 22118160";0,387;Q1;50;30;69;617;74;58;1,06;20,57;36,49;3;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
68;27155;"BMC Nursing";journal;"14726955";0,395;Q2;54;24;40;977;51;40;1,00;40,71;67,78;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
67;29368;"Public Health Nursing";journal;"07371209, 15251446";0,395;Q2;61;70;211;1931;206;189;0,89;27,59;82,43;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
66;28815;"Nurse researcher";journal;"13515578";0,404;Q2;55;37;115;257;92;99;0,68;6,95;72,73;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
65;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,405;Q3;41;60;165;1121;91;153;0,53;18,68;36,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
64;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,424;Q2;57;81;193;2439;186;176;0,88;30,11;66,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
63;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,429;Q2;62;40;117;1650;125;105;0,78;41,25;86,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
62;28140;"International Journal of Palliative Nursing";journal;"13576321";0,443;Q1;47;106;293;1923;222;227;0,71;18,14;75,84;21;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
61;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,446;Q2;45;17;57;674;79;56;1,38;39,65;49,06;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Information Management (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Health Professions; Medicine; Nursing"
60;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,456;Q2;30;32;71;1130;49;58;0,69;35,31;28,57;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
59;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,469;Q1;53;46;171;1410;168;98;0,92;30,65;66,29;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
58;28837;"Nursing Forum";journal;"17446198, 00296473";0,473;Q2;52;37;89;62;95;78;0,98;1,68;90,63;8;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
57;28142;"International Nursing Review";journal;"14667657, 00208132";0,475;Q2;64;85;235;2007;286;207;1,21;23,61;61,88;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
56;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,486;Q1;60;90;360;2238;349;265;0,74;24,87;36,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
55;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,492;Q1;34;88;284;429;33;1;0,11;4,88;70,37;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q1)";"Nursing"
54;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,501;Q2;35;17;52;1010;108;38;1,27;59,41;35,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
53;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,519;Q1;60;58;193;1215;241;181;1,02;20,95;53,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
52;28836;"Nursing Ethics";journal;"09697330, 14770989";0,529;Q2;76;94;250;2768;257;188;0,89;29,45;62,16;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
