Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,536;Q1;466;573;1458;19284;10869;1241;7,31;33,65;27,68;141;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,714;Q1;191;289;943;11944;3869;939;3,67;41,33;28,46;4;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,416;Q1;286;713;2501;16649;7448;1625;2,82;23,35;25,30;19;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,235;Q1;181;308;1025;5734;2368;882;2,24;18,62;17,28;85;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,091;Q1;172;73;181;2082;592;169;2,80;28,52;25,45;16;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
6;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,023;Q1;229;538;1464;8855;3333;1306;2,10;16,46;17,02;52;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,971;Q1;145;139;317;3338;665;305;2,11;24,01;17,53;1;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
8;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,954;Q1;96;78;164;5600;495;150;2,21;71,79;25,00;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
9;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,748;Q1;88;120;391;2689;559;380;1,42;22,41;20,58;7;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
10;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,565;Q1;140;423;1197;12406;2170;1153;1,67;29,33;23,41;0;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13674;"Dysphagia";journal;"0179051X, 14320460";0,530;Q1;100;41;121;994;169;104;1,30;24,24;40,48;10;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
12;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,508;Q2;114;254;856;6262;1371;815;1,61;24,65;21,07;47;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,508;Q2;154;347;1106;7757;1555;980;1,73;22,35;32,47;55;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,444;Q2;130;266;629;6615;829;495;1,34;24,87;24,77;34;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
15;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,429;Q2;64;63;177;2337;230;154;1,26;37,10;17,72;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
16;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,399;Q2;53;46;162;1629;190;153;1,02;35,41;24,37;2;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
17;65911;"European Journal of Gastroenterology and Hepatology, Supplement";journal;"09699163";0,366;Q2;6;0;14;0;16;11;1,33;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2001";"Gastroenterology (Q2)";"Medicine"
18;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,276;Q2;81;69;221;2747;208;219;0,84;39,81;17,12;5;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;25392;"World Journal of Gastroenterology";journal;"10079327";0,269;Q2;204;237;521;11447;1653;503;3,42;48,30;33,64;13;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,236;Q2;95;87;309;4424;225;284;0,82;50,85;17,48;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
21;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,217;Q2;208;41;82;0;27;81;0,33;0,00;22,95;0;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
22;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
23;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,168;Q3;14;41;100;1695;22;90;0,22;41,34;29,31;6;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
24;25351;"Practical Gastroenterology";journal;"02774208";0,164;Q3;22;23;54;544;11;52;0,14;23,65;24,32;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
25;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,158;Q3;63;38;28;1228;6;25;0,21;32,32;21,88;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
26;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,148;Q3;36;72;189;495;37;161;0,22;6,88;74,63;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
27;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,121;Q3;35;34;16;1157;4;16;0,25;34,03;0,00;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q3)";"Medicine"
28;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,109;Q4;52;36;72;1293;4;57;0,06;35,92;13,33;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
29;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";;-;2;27;0;316;0;0;0,00;11,70;18,87;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology";"Medicine"
30;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;86;235;387;89;210;0,24;4,50;55,26;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
