Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";4,202;Q1;402;257;387;9762;2783;383;7,17;37,98;21,85;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;37473;"Gold Bulletin";journal;"00171557";2,150;Q1;67;16;54;481;200;44;4,14;30,06;21,21;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
3;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,760;Q1;173;305;592;8065;2067;586;3,31;26,44;25,18;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;27542;"European Physical Journal B";journal;"14346028, 14346036";1,376;Q1;139;417;1182;13405;2129;1178;1,82;32,15;18,42;3;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
5;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,150;Q1;129;258;825;8453;1756;818;2,23;32,76;24,06;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,127;Q1;164;594;1823;14716;3286;1820;2,19;24,77;20,11;5;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
7;14544;"Rheologica Acta";journal;"00354511, 14351528";1,021;Q1;91;61;210;1749;363;205;1,63;28,67;16,22;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,002;Q1;58;47;215;1426;365;211;1,61;30,34;18,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;25001;"Holzforschung";journal;"00183830, 1437434X";0,991;Q1;86;109;297;2684;429;296;1,46;24,62;23,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q1)";"Materials Science"
10;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,956;Q1;80;80;221;2794;363;221;1,44;34,93;20,28;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
11;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,948;Q1;112;127;322;3505;607;317;1,70;27,60;26,93;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,897;Q1;137;178;473;4496;648;451;1,42;25,26;14,97;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
13;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,825;Q1;120;128;252;4363;522;250;2,05;34,09;31,76;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
14;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,795;Q1;116;486;1685;8659;1837;1665;1,21;17,82;17,91;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,753;Q1;89;75;13;2227;39;13;3,00;29,69;25,25;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
16;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,746;Q2;119;422;1762;10512;1771;1757;0,90;24,91;17,83;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
17;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,722;Q1;95;174;580;5123;797;575;1,34;29,44;26,36;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,649;Q2;60;25;118;573;127;116;1,08;22,92;14,29;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,643;Q2;68;26;139;579;153;137;0,74;22,27;13,21;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;Q2;98;111;322;3641;453;319;1,21;32,80;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,613;Q2;89;55;138;1202;131;136;0,69;21,85;21,77;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
22;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,577;Q1;73;141;327;3231;351;325;0,98;22,91;30,09;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,559;Q1;84;339;1355;6885;1387;1354;0,97;20,31;28,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
24;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,525;Q2;69;141;397;4826;401;390;1,36;34,23;22,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;13852;"Applied Rheology";journal;"16178106, 14306395";0,476;Q2;35;39;68;563;82;63;1,22;14,44;15,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
26;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,471;Q2;72;186;438;3578;456;434;1,00;19,24;25,12;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
27;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,451;Q2;40;62;162;1505;100;152;0,58;24,27;19,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
28;26738;"Microsystem Technologies";journal;"09467076";0,443;Q3;74;212;314;2184;370;309;0,94;10,30;15,45;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
29;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,400;Q2;72;73;257;1248;136;255;0,45;17,10;24,22;7;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
30;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,398;Q2;45;18;77;609;44;74;0,47;33,83;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
31;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,392;Q2;58;44;146;841;96;143;0,68;19,11;31,96;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
32;12582;"Kerntechnik";journal;"21958580, 09323902";0,390;Q2;20;48;152;765;34;137;0,33;15,94;8,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
33;110152;"Optik";journal;"00304026, 16181336";0,385;Q3;104;96;306;1477;194;306;0,59;15,39;27,64;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,364;Q2;70;310;633;7754;531;623;0,79;25,01;16,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,359;Q2;44;120;229;1577;102;229;0,51;13,14;38,39;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
36;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,359;Q2;100;33;8;1140;18;7;2,25;34,55;10,26;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
37;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,331;Q2;40;112;139;1992;68;139;0,45;17,79;28,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;145625;"Ionics";journal;"09477047, 18620760";0,325;Q2;73;75;212;1508;99;212;0,43;20,11;23,85;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
39;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,286;Q2;27;30;194;846;119;191;0,54;28,20;35,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,279;Q2;51;138;153;1208;50;151;0,32;8,75;13,54;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
41;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,278;Q2;33;94;233;1048;103;231;0,37;11,15;14,29;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
42;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,277;Q2;18;43;149;505;45;136;0,37;11,74;22,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;110105;"Glass Science and Technology";journal;"09467475";0,266;Q2;17;40;80;781;48;79;0,60;19,53;12,66;0;0;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites (Q2)";"Materials Science"
44;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,251;Q2;91;425;2054;3957;812;2021;0,43;9,31;22,47;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
45;16035;"Restaurator";journal;"00345806, 18658431";0,251;Q2;32;22;64;392;40;63;0,45;17,82;40,00;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
46;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,250;Q2;44;111;381;1834;152;379;0,39;16,52;12,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,235;Q2;49;90;238;1941;105;234;0,40;21,57;32,23;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
48;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,232;Q2;34;30;91;637;29;91;0,30;21,23;24,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
49;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,221;Q3;14;61;161;381;22;113;0,21;6,25;6,41;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
50;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,220;Q3;18;68;234;673;30;195;0,14;9,90;23,60;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
51;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,210;Q3;40;81;182;1120;36;180;0,17;13,83;12,34;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
52;22705;"Konstruktion";journal;"07205953";0,208;Q3;8;302;263;622;12;261;0,06;2,06;9,62;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
53;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,205;Q3;10;51;138;471;20;136;0,18;9,24;14,89;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;15365;"DWI Reports";journal;"0942301X";0,203;Q3;4;46;121;0;3;121;0,05;0,00;13,21;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
55;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,197;Q3;28;40;116;872;38;115;0,35;21,80;15,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
56;22032;"Keramische Zeitschrift";journal;"00230561";0,197;Q3;9;85;262;203;15;249;0,07;2,39;11,11;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
57;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,195;Q3;201;91;336;2194;125;335;0,38;24,11;38,94;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
58;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,175;Q3;39;530;1206;3729;302;1206;0,24;7,04;24,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
59;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,166;Q3;30;30;72;309;19;72;0,21;10,30;9,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
60;27331;"Metall";journal;"00260746";0,151;Q3;14;162;343;377;24;265;0,08;2,33;11,63;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;13955;"Powder Handling and Processing";journal;"09347348";0,131;Q3;17;43;92;228;12;85;0,06;5,30;18,75;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
62;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,126;Q3;7;98;173;313;15;170;0,05;3,19;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
63;21100384025;"Open Chemistry";journal;"23915420";0,122;Q4;34;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
64;15197;"COSSMA";journal;"14397676";0,100;Q4;3;111;458;0;0;424;0,00;0,00;43,48;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
65;16493;"Extracts from European Patent Applications, Part 1B: Primary Industry, Fixed Constructions, Mining";journal;"09431268";0,100;Q4;0;1;43;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thomson Scientific GmbH";"1998-2001, 2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
66;66080;"Textile Network";journal;"16125096";0,100;Q4;2;82;256;6;0;228;0,00;0,07;44,83;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
67;145651;"F, The Fashion Business";journal;"16144872";;-;0;10;0;0;0;0;0,00;0,00;33,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2007";"Materials Science (miscellaneous)";"Materials Science"
68;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";;-;15;50;0;278;0;0;0,00;5,56;24,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering; Electrical and Electronic Engineering; Law; Mechanical Engineering; Nanoscience and Nanotechnology";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
69;3200147828;"Small";journal;"16136829, 16136810";;-;294;179;0;6387;0;0;0,00;35,68;23,01;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials; Biotechnology; Engineering (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
70;5000157202;"Spectrum Textile";journal;"-";;-;0;14;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2005, 2007";"Materials Science (miscellaneous)";"Materials Science"
71;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;255;0;34;0;0;0,00;0,13;4,60;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
72;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";;-;10;4;0;63;0;0;0,00;15,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics";"Materials Science"
