Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,381;Q1;158;480;1928;36470;23880;1928;12,09;75,98;40,75;0;273;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,298;Q1;163;770;2689;39961;11209;2646;3,95;51,90;44,14;26;421;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101039610;"Current Protocols";journal;"26911299";1,244;Q1;18;288;291;11087;905;290;3,11;38,50;44,41;0;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Health Informatics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medical Laboratory Technology (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;20473;"Life Sciences";journal;"18790631, 00243205";1,207;Q1;191;808;3365;61614;21046;3359;6,28;76,25;46,71;2;418;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,084;Q1;60;269;500;9314;2097;461;4,25;34,62;41,67;5;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,003;Q1;108;22;88;2608;623;88;6,27;118,55;44,54;0;8;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100904379;"Nanotheranostics";journal;"22067418";0,950;Q1;32;32;84;2238;433;83;4,87;69,94;37,43;0;14;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,871;Q1;60;125;373;9993;1529;338;4,24;79,94;41,42;5;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100258853;"F1000Research";journal;"20461402";0,871;Q1;105;711;2008;23832;6402;1974;2,96;33,52;42,41;5;326;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;144790;"Marine Drugs";journal;"16603397";0,813;Q1;159;787;2083;54515;12871;2059;5,67;69,27;45,52;11;298;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,798;Q1;78;139;619;3108;1410;523;2,39;22,36;68,69;1;31;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;21100469670;"Antibiotics";journal;"20796382";0,792;Q1;77;1838;2748;110359;14048;2708;5,04;60,04;48,45;40;624;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";0,725;Q1;32;462;284;24006;899;281;2,47;51,96;37,42;3;226;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,725;Q1;39;48;151;4000;805;151;5,13;83,33;37,50;0;18;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,711;Q1;119;261;788;15521;2692;775;3,45;59,47;40,45;1;149;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,693;Q1;43;128;422;5638;1178;410;2,60;44,05;41,34;1;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;19700174889;"Drug Target Insights";journal;"11773928";0,690;Q1;16;13;15;522;62;14;2,90;40,15;36,54;0;4;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,652;Q1;70;98;410;4366;1174;406;2,99;44,55;42,06;0;42;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,608;Q1;67;281;704;11364;1802;694;2,29;40,44;50,32;0;141;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
20;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,574;Q1;32;105;221;4296;716;192;3,28;40,91;46,56;9;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,568;Q1;46;47;97;2758;376;96;2,81;58,68;39,22;0;21;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,486;Q1;152;40;87;1553;196;84;2,61;38,83;43,43;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,483;Q1;38;106;298;4622;678;298;2,34;43,60;35,50;2;56;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,462;Q2;70;117;532;3458;925;469;1,55;29,56;45,06;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,456;Q2;28;106;240;3691;395;230;1,59;34,82;44,18;1;60;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,448;Q2;31;204;633;5278;911;577;1,10;25,87;64,87;0;63;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
27;21101048847;"Mental Health Clinician";journal;"21689709";0,403;Q2;23;28;109;770;161;109;0,95;27,50;64,42;1;9;United States;Northern America;"Allen Press Inc.";"2011-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
28;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,387;Q2;51;99;501;3104;606;443;1,42;31,35;49,77;2;25;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,377;Q2;59;166;536;7566;1429;532;2,61;45,58;43,30;0;91;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;21101077111;"Phytomedicine Plus";journal;"26670313";0,367;Q2;18;227;142;14235;334;142;2,35;62,71;42,28;0;124;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,301;Q2;38;34;127;1376;225;124;1,15;40,47;51,09;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,291;Q2;28;65;159;2237;209;159;1,36;34,42;47,42;0;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,285;Q2;38;19;73;755;95;73;1,32;39,74;38,54;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health, Toxicology and Mutagenesis (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,244;Q2;15;3;18;113;18;17;1,08;37,67;50,00;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,238;Q2;27;8;131;557;104;127;0,75;69,63;56,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,234;Q3;19;56;209;1760;187;196;0,84;31,43;46,35;0;18;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Pharmacy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
37;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,199;Q3;18;21;66;572;37;51;0,59;27,24;50,00;0;9;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
38;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,185;Q3;20;182;311;6764;295;307;0,85;37,16;57,03;0;66;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100199816;"Jundishapur Journal of Natural Pharmaceutical Products";journal;"22287876, 17357780";0,183;Q3;30;51;153;2031;121;151;0,73;39,82;44,44;0;18;Netherlands;Western Europe;"Brieflands";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
40;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";0,180;Q3;7;25;90;1933;73;87;1,00;77,32;44,71;0;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
41;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";0,158;Q3;2;14;48;463;9;48;0,19;33,07;38,46;0;9;Australia;Pacific Region;"Eman Research";"2019-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
42;21101098297;"Pharmacological Research - Modern Chinese Medicine";journal;"26671425";0,157;Q3;9;161;15;10546;16;15;1,07;65,50;43,75;0;89;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700170837;"Vitae";journal;"21452660, 01214004";0,141;Q3;19;16;38;635;23;36;0,65;39,69;46,30;0;7;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
44;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";0,139;Q3;6;64;124;2703;50;124;0,33;42,23;52,55;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100829925;"HiSTOReLo";journal;"2145132X";0,133;Q4;4;26;72;912;15;63;0,15;35,08;30,56;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";0,131;Q4;110;160;321;16605;1119;1;2,81;103,78;40,00;2;72;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,119;Q4;9;24;45;1342;10;45;0,24;55,92;44,44;0;11;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;21101024226;"WikiJournal of Medicine";journal;"20024436";0,119;Q4;4;4;18;690;11;18;0,40;172,50;20,00;0;3;United States;Northern America;"WikiJournal User Group";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
49;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,118;Q4;4;16;71;572;28;66;0,36;35,75;69,09;0;8;Portugal;Western Europe;"ALIES";"2019-2023";"Pharmacy (Q3); Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,117;Q4;9;16;52;411;12;52;0,23;25,69;56,92;0;5;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
51;21820;"Farmacja Polska";journal;"00148261";0,117;Q4;4;72;219;2704;40;219;0,20;37,56;65,85;0;32;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1953-1955, 1961-1962, 1973-1983, 1985-1993, 1995, 2019-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
52;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";0,116;Q4;4;15;84;0;17;54;0,21;0,00;36,36;0;3;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery (Q4); Law (Q4); Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;21101023830;"Acta Marisiensis - Seria Medica";journal;"26687763, 26687755";0,113;Q4;4;36;68;939;23;68;0,34;26,08;59,23;0;11;Poland;Eastern Europe;"Sciendo";"2020-2023";"Dentistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Pharmacology, Toxicology and Pharmaceutics"
54;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,113;Q4;6;57;81;1547;16;72;0,23;27,14;49,69;0;22;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
55;19700175580;"PharmacoVigilance Review";journal;"17526752";0,110;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,103;Q4;9;0;27;0;1;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,103;Q4;7;76;164;742;4;87;0,01;9,76;63,44;0;12;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
58;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,102;Q4;3;14;14;4;0;14;0,00;0,29;0,00;0;4;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
59;19700174886;"Arzneimitteltherapie";journal;"07236913";0,100;Q4;6;131;458;632;8;238;0,02;4,82;51,16;0;52;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
60;21101133622;"Cancer Innovation";journal;"27709191, 27709183";;-;4;20;0;1148;0;0;0,00;57,40;43,75;0;17;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Cancer Research; Drug Discovery; Oncology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21101150130;"Frontiers in Toxicology";journal;"26733080";;-;15;136;78;9975;201;70;2,58;73,35;56,11;7;46;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
