Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,100;Q4;9;19;75;188;0;75;0,00;9,89;20,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
21;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;18;61;210;0;61;0,00;11,67;16,13;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
20;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;17;46;187;0;46;0,00;11,00;27,27;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
19;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;23;60;202;0;60;0,00;8,78;12,50;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,107;Q4;6;20;62;220;3;62;0,05;11,00;11,76;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
17;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,122;Q4;8;20;59;321;3;59;0,05;16,05;22,73;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Environmental Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
16;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,133;Q4;25;6;9;127;4;9;0,44;21,17;18,18;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
15;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,167;Q3;11;38;41;456;2;41;0,05;12,00;31,58;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,232;Q3;36;26;66;451;18;66;0,33;17,35;15,22;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Theoretical Computer Science (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Mathematics"
13;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,316;Q3;31;33;67;557;26;67;0,39;16,88;24,00;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
12;20062;"Economie et Statistique";journal;"17775574, 03361454";0,374;Q3;16;0;9;0;5;9;0,43;0,00;0,00;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,798;Q2;26;39;74;582;29;74;0,41;14,92;13,46;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,881;Q2;39;34;53;483;25;53;0,47;14,21;14,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;4700152853;"Asterisque";book series;"03031179";1,179;Q2;52;39;94;1341;43;94;0,42;34,38;4,26;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";1,190;Q2;30;8;31;182;23;31;0,73;22,75;41,67;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
7;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,249;Q1;71;398;1375;3660;661;1374;0,47;9,20;15,88;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,430;Q1;81;63;138;1514;122;138;0,84;24,03;14,29;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
5;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,584;Q1;66;24;60;558;63;60;0,73;23,25;21,05;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
4;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,648;Q1;33;23;62;446;38;62;0,67;19,39;3,57;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23199;"Annales de l'Institut Fourier";journal;"03730956";1,681;Q1;55;64;186;1302;112;186;0,55;20,34;9,41;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,226;Q1;73;40;116;782;124;116;1,08;19,55;13,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,384;Q1;63;31;81;839;92;81;0,75;27,06;13,95;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
