Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,374;Q1;61;416;497;4020;197;497;0,34;9,66;26,03;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,327;Q2;63;740;1126;6988;335;1126;0,29;9,44;25,17;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
3;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,308;Q2;101;626;1981;8256;867;1981;0,40;13,19;25,76;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,240;Q2;46;107;257;1251;63;245;0,23;11,69;7,81;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
5;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,239;Q2;49;156;324;1782;115;324;0,34;11,42;25,74;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
6;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,225;Q2;45;233;635;3895;263;635;0,43;16,72;28,12;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,211;Q2;95;498;1097;7947;404;1097;0,33;15,96;30,06;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
8;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,207;Q2;11;0;69;0;38;69;0,51;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
9;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,206;Q2;17;55;112;451;11;112;0,10;8,20;33,55;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
10;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,201;Q2;9;0;211;0;22;211;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
11;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,200;Q2;31;64;193;1392;41;193;0,22;21,75;34,30;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
12;25736;"Dizhi Keji Qingbao/Geological Science and Technology Information";journal;"10007849";0,190;Q2;12;0;31;0;9;31;0,00;0,00;0,00;0;0;China;Asiatic Region;"China University of Geosciences";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
13;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,189;Q2;33;202;508;1901;28;508;0,05;9,41;29,93;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
14;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,178;Q2;51;35;100;612;49;92;0,34;17,49;25,32;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
15;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,156;Q3;30;68;201;1158;46;201;0,25;17,03;33,61;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
16;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,145;Q3;82;207;463;1725;57;463;0,12;8,33;27,78;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
17;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,143;Q3;71;118;79;1351;16;79;0,20;11,45;30,58;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
18;5000160401;"Earth's Cryosphere";journal;"15607496";0,135;-;19;39;90;794;9;90;0,08;20,36;30,00;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;27876;"Earthquake";journal;"10003274";0,124;Q3;16;70;216;700;22;216;0,08;10,00;36,92;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
20;16346;"Baopo Qicai/Explosive Materials";journal;"10018352";0,115;Q3;5;0;35;0;1;35;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Min Yong Baopo Qicai Xuehui";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
21;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,115;Q3;32;218;371;3261;33;371;0,09;14,96;30,20;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
22;145626;"Journal of Natural Disasters";journal;"10044574";0,114;Q3;27;0;434;0;52;434;0,10;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
23;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,110;Q3;9;0;62;0;6;62;0,08;0,00;0,00;0;0;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
24;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,109;Q3;9;0;73;0;9;73;0,00;0,00;0,00;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
25;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,107;Q3;70;147;449;2004;43;449;0,08;13,63;26,67;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
26;4900152412;"World Earthquake Engineering";journal;"10076069";0,105;Q3;17;114;118;1270;7;118;0,06;11,14;28,29;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
27;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,104;Q3;6;0;45;0;4;45;0,00;0,00;0,00;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
28;76123;"Kuangye Yanjiu Yu Kaifa/Mining Research and Development";journal;"10052763";0,104;Q3;6;0;60;0;2;60;0,00;0,00;0,00;0;0;China;Asiatic Region;"Mining Research Development";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
29;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,103;Q3;30;166;265;1358;5;265;0,01;8,18;28,54;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
30;19712;"Gornyi Zhurnal";journal;"00172278";0,102;Q4;20;0;932;0;3;932;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
31;73717;"Journal of Hunan University of Science and Technology";journal;"16729102";0,102;Q4;9;88;138;808;7;138;0,05;9,18;22,83;0;0;China;Asiatic Region;"Hunan University of Science &amp; Technology";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
32;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,102;-;17;0;56;0;5;56;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
33;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,101;Q4;9;0;132;0;7;132;0,00;0,00;0,00;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
34;12100154802;"Soils and Rocks";journal;"19809743";0,101;Q4;14;33;25;787;0;25;0,00;23,85;20,59;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
35;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,101;Q4;57;154;1581;1013;35;1581;0,02;6,58;31,64;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
36;27595;"Izvestiya Vysshikh Uchebnykh Zavedenii, Gornyi Zhurnal";journal;"00213411";0,100;Q4;5;0;465;0;0;465;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"1970-1978, 1982-1983, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
37;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,100;Q4;13;127;169;925;3;151;0,03;7,28;9,77;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
38;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;26;54;118;2;39;0,03;4,54;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
39;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;0;804;0;0;804;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
40;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;166;337;989;12;337;0,02;5,96;30,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
41;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;75;236;942;23;236;0,13;12,56;32,20;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
