Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;31;101;165;7;92;0,04;5,32;10,34;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
27;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,101;Q4;8;6;20;118;0;20;0,00;19,67;12,50;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
26;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
25;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,102;Q4;11;11;15;195;5;15;0,00;17,73;20,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
24;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,103;Q4;9;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
23;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
22;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,105;Q4;8;0;11;0;2;11;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,115;-;9;111;360;2237;33;317;0,07;20,15;50,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
20;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,121;Q4;12;0;10;0;1;10;0,00;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
19;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,156;Q4;8;6;18;555;8;17;0,42;92,50;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
18;20062;"Economie et Statistique";journal;"17775574, 03361454";0,222;Q4;16;35;129;1211;56;117;0,41;34,60;50,65;13;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,267;Q4;36;54;79;1509;34;77;0,42;27,94;29,60;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
16;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,301;Q3;31;17;81;406;40;76;0,41;23,88;16,13;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
15;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,347;Q3;25;132;385;2356;110;382;0,28;17,85;26,32;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,349;Q3;38;26;75;692;71;75;0,88;26,62;20,25;1;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
13;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,457;Q2;42;60;215;2097;216;209;0,92;34,95;16,67;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q2)";"Mathematics"
12;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,475;Q3;26;36;104;791;45;104;0,37;21,97;22,00;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
11;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";0,561;Q2;17;12;14;383;10;14;0,71;31,92;3,57;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,731;Q2;30;39;103;932;86;102;0,79;23,90;28,77;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
9;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,108;Q1;71;204;593;2468;435;593;0,67;12,10;18,37;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,151;Q1;66;65;160;1747;235;160;1,44;26,88;17,12;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
7;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,356;Q1;33;26;48;547;34;48;0,74;21,04;10,53;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,454;Q1;55;78;226;1984;153;226;0,59;25,44;13,01;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,885;Q1;81;75;209;2277;406;206;1,64;30,36;23,08;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
4;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,965;Q1;39;38;176;839;260;175;0,72;22,08;15,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,177;Q1;73;95;201;2779;429;201;2,06;29,25;14,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";4,416;Q1;63;38;76;1529;170;76;2,27;40,24;9,52;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;6;0;184;0;0;0,00;30,67;0,00;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
