Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,108;-;288;430;1439;16492;4530;1435;2,75;38,35;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,377;Q1;194;267;816;10205;2549;806;2,80;38,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,171;Q1;149;149;312;4321;611;312;1,61;29,00;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,313;Q1;137;512;1308;14111;4776;1284;3,40;27,56;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
5;24475;"Linear Algebra and Its Applications";journal;"00243795";0,733;Q2;108;547;1344;9663;1637;1326;1,13;17,67;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
6;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,653;-;92;116;246;3697;512;242;1,97;31,87;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
7;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,589;Q3;90;147;626;3578;780;605;1,19;24,34;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
8;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,808;Q1;89;176;475;4815;698;473;1,37;27,36;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;28067;"Applied Numerical Mathematics";journal;"01689274";1,253;Q1;87;136;400;3493;621;394;1,31;25,68;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
10;24535;"Acta Numerica";journal;"14740508, 09624929";4,004;Q1;85;6;17;829;123;17;7,23;138,17;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
11;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,336;Q1;81;65;151;1962;208;149;1,19;30,18;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
12;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,614;Q1;81;102;286;3201;626;286;2,13;31,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
13;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,107;Q2;72;101;271;2691;447;270;1,54;26,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
14;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,333;Q4;69;48;115;1619;151;110;1,50;33,73;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
15;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,300;Q1;64;47;141;1492;266;141;2,21;31,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;21100255423;"R Journal";journal;"20734859";0,414;Q3;60;20;68;270;72;62;0,80;13,50;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
17;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,972;Q2;57;86;341;1810;306;334;0,92;21,05;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
18;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,353;Q1;55;33;109;814;187;106;1,54;24,67;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
19;21100199795;"Algorithms";journal;"19994893";0,333;Q4;51;36;109;936;166;109;1,16;26,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
20;25663;"Journal of Ship Research";journal;"00224502";0,785;Q2;51;22;63;618;86;63;1,35;28,09;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
21;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,307;Q1;48;31;73;923;81;71;1,04;29,77;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
22;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,288;Q4;46;247;131;4184;117;131;0,95;16,94;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
23;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,518;Q3;42;29;78;545;53;78;0,63;18,79;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
24;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";0,681;Q2;41;33;45;905;68;45;1,47;27,42;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
25;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,107;Q2;38;28;74;803;105;73;1,42;28,68;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
26;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,684;Q2;37;0;42;0;49;4;1,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
27;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,588;Q3;34;85;231;1567;137;227;0,54;18,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
28;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,674;-;34;17;45;352;38;44;0,66;20,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
29;14500154733;"Operational Research";journal;"11092858, 18661505";0,292;Q4;34;25;59;607;43;55;0,74;24,28;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
30;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,566;Q3;33;31;81;665;66;81;0,82;21,45;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
31;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,904;Q2;33;64;124;1638;138;123;0,95;25,59;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
32;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,540;Q3;32;23;73;534;74;70;0,88;23,22;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
33;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";0,770;Q2;32;39;87;993;80;85;0,92;25,46;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
34;21100926541;"Information and Inference";journal;"20498772";;-;30;4;0;125;0;0;0,00;31,25;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
35;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,451;Q3;27;22;81;377;39;81;0,34;17,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
36;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;70;0;1301;0;0;0,00;18,59;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
37;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,222;Q4;24;44;46;741;33;46;0,72;16,84;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
38;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,383;Q3;24;42;102;888;69;100;0,65;21,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
39;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,935;Q2;23;26;14;1440;64;14;1,88;55,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q2); Numerical Analysis (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
40;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,442;Q3;23;8;35;202;58;33;1,94;25,25;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
41;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,448;Q3;21;37;136;607;59;132;0,42;16,41;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Modeling and Simulation (Q2); Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
42;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,120;Q4;20;40;43;703;15;41;0,35;17,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
43;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,041;Q2;19;0;6;0;8;5;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
44;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;16;51;496;18;48;0,35;31,00;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
45;19700183150;"International Journal of Multiphysics";journal;"17509548";0,171;Q4;16;22;56;429;15;56;0,27;19,50;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
46;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";;-;16;24;0;487;0;0;0,00;20,29;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
47;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,149;Q4;16;38;100;543;26;100;0,20;14,29;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
48;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;38;0;978;0;0;0,00;25,74;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
49;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,266;Q4;15;20;47;441;88;47;2,11;22,05;Switzerland;Western Europe;"Inderscience";"2009-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
50;21100201302;"Numerical Methods in Geotechnical Engineering - Proceedings of the 7th European Conference on Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,177;-;11;0;155;0;32;153;0,21;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
51;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,198;Q4;10;33;17;647;9;17;0,53;19,61;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
52;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,357;Q3;10;10;45;108;22;45;0,39;10,80;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
53;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,298;-;10;0;36;0;27;35;0,75;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
54;19400157541;"Proceedings of the 2009 International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2009";conference and proceedings;"-";0,115;-;8;0;51;0;17;49;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Numerical Analysis";"Computer Science; Mathematics"
55;19700200826;"Proceedings of the 3rd WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '10";conference and proceedings;"-";0,107;-;4;0;51;0;12;49;0,24;0,00;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
56;21100497421;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,101;-;3;0;88;0;4;86;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
57;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,100;-;3;0;38;0;2;36;0,05;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
58;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,104;-;3;0;65;0;3;62;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
59;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,100;-;3;0;55;0;0;53;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
60;19900194904;"Proceedings of the 4th WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '11";conference and proceedings;"-";0,102;-;3;0;27;0;6;25;0,22;0,00;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
61;21100268060;"51st Annual Conference of the Operational Research Society 2009, OR51";conference and proceedings;"-";0,104;-;1;0;9;0;1;8;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
62;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
63;21100202951;"Lecture Notes on Numerical Methods for Hyperbolic Equations: Short Course Book";conference and proceedings;"-";0,179;-;1;0;8;0;3;5;0,38;0,00;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
64;21100267791;"OR53 Keynotes and Short Papers - 53rd Conference of the Operational Research Society 2011";conference and proceedings;"-";0,104;-;1;0;28;0;1;27;0,04;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
