Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";25,740;Q1;892;469;1541;23006;36364;1453;23,30;49,05;32,09;45;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;15537;"Current Biology";journal;"18790445, 09609822";4,848;Q1;361;675;2216;17717;11662;1928;5,19;26,25;31,06;45;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;12977;"PLoS Biology";journal;"15449173, 15457885";8,744;Q1;305;263;839;11019;8394;809;9,21;41,90;35,30;25;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;18525;"Developmental Cell";journal;"15345807, 18781551";11,650;-;295;240;633;10205;6956;626;10,63;42,52;38,95;7;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,552;Q1;289;493;3028;29184;12043;2966;3,63;59,20;35,21;65;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";8,618;Q1;233;172;225;22734;2303;225;10,24;132,17;27,92;6;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;13174;"BioEssays";journal;"02659247, 15211878";3,052;Q1;202;136;445;7592;2004;388;4,63;55,82;29,36;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,637;Q1;199;47;104;8456;991;104;9,63;179,91;28,74;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;20473;"Life Sciences";journal;"18790631, 00243205";1,014;Q1;191;293;764;13495;2388;764;2,84;46,06;40,01;12;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,887;Q1;187;426;645;26440;1705;629;2,71;62,07;39,14;21;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";6,338;Q1;176;32;101;2339;1440;101;15,45;73,09;28,38;13;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,810;Q2;173;440;1295;19573;3455;1266;2,44;44,48;24,06;36;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;14129;"Methods";journal;"10462023, 10959130";2,707;Q1;171;162;423;8535;1770;387;3,66;52,69;32,61;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,212;Q1;161;185;551;8476;1882;518;2,91;45,82;36,92;7;0;United States;Northern America;"Frontiers Media SA";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,793;Q2;155;563;2395;29839;3938;2267;1,29;53,00;34,68;8;0;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100235802;"Cold Spring Harbor Perspectives in Medicine";journal;"21571422";;-;146;10;0;1346;0;0;0,00;134,60;26,09;3;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,918;Q1;139;49;112;9508;1147;103;10,01;194,04;23,97;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
18;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,728;Q2;131;537;792;6929;948;791;1,17;12,90;37,41;7;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
19;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,689;Q2;109;95;280;3800;543;279;1,93;40,00;21,59;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,942;Q1;97;129;279;5075;588;279;1,94;39,34;26,46;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;14864;"Cryobiology";journal;"00112240, 10902392";0,856;Q1;96;76;298;3043;747;290;2,39;40,04;33,64;4;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;5000158308;"CBE Life Sciences Education";journal;"19317913";0,568;Q2;90;48;176;1315;238;163;1,16;27,40;59,56;5;0;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Education (Q2)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
23;26960;"Advances in Chemical Physics";book series;"00652385";2,238;Q1;82;27;50;1903;170;37;2,81;70,48;9,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
24;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,699;Q2;77;91;169;2893;312;165;1,99;31,79;39,57;0;0;United States;Northern America;"Sage Publications";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21383;"Comparative Medicine";journal;"15320820";0,577;Q2;74;69;189;2428;280;177;1,26;35,19;46,44;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
26;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,344;Q2;70;66;84;1536;111;80;1,27;23,27;39,56;0;0;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,419;Q2;69;24;65;705;63;63;0,95;29,38;28,57;1;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
28;11700154612;"Cold Spring Harbor Protocols";journal;"19403402, 15596095";0,368;Q2;66;240;806;3793;439;804;0,64;15,80;25,59;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;24142;"Artificial Life";journal;"10645462, 15309185";0,533;Q2;63;24;70;1016;200;67;3,68;42,33;4,17;2;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
30;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,509;Q2;60;142;209;8502;335;209;1,60;59,87;37,78;4;0;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;19200156922;"Biointerphases";journal;"15594106, 19348630";0,907;Q1;58;29;117;1360;286;108;2,02;46,90;26,61;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
32;17600155122;"International Journal of Clinical and Experimental Medicine (discontinued)";journal;"19405901";0,634;Q2;57;49;69;1911;139;69;2,01;39,00;33,61;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,229;-;47;317;789;3943;401;781;0,45;12,44;38,92;2;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
34;21100197927;"FEBS Open Bio";journal;"22115463";;-;46;5;0;155;0;0;0,00;31,00;68,75;0;0;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
35;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,842;Q1;44;59;98;2925;211;91;2,15;49,58;29,27;0;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
36;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,275;Q3;43;51;69;1024;73;54;1,12;20,08;48,51;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,181;Q3;41;383;1115;4735;333;1115;0,25;12,36;61,63;6;0;United States;Northern America;"Springer New York";"1956-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700174967;"International Journal of Biomedical Science (discontinued)";journal;"15552810, 15509702";0,160;Q3;32;40;154;1605;99;154;0,44;40,13;32,58;0;0;United States;Northern America;"Master Publishing Group";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23908;"American Laboratory";trade journal;"00447749";0,160;Q3;28;85;243;347;65;240;0,20;4,08;21,14;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";0,497;Q2;27;14;13;2186;21;11;1,62;156,14;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;19700174961;"BioProcess International";trade journal;"15426319";0,321;Q3;26;183;291;883;167;286;0,57;4,83;28,37;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,325;Q3;26;46;157;209;90;69;0,57;4,54;32,14;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Control and Systems Engineering (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
43;13606;"Biology Bulletin";journal;"16083059, 10623590";0,143;Q4;25;132;302;4258;67;299;0,20;32,26;53,05;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;26790;"Clinical Laboratory Science";journal;"0894959X";0,198;Q3;25;50;138;0;74;126;0,52;0,00;68,82;1;0;United States;Northern America;"American Society for Clinical Laboratory Science";"1988-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17700156303;"Neuromethods";book series;"19406045, 08932336";0,185;Q3;24;300;140;19806;63;127;0,45;66,02;39,72;1;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,178;Q3;20;118;446;1392;100;446;0,27;11,80;47,15;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,374;Q2;20;12;39;233;40;39;1,10;19,42;38,24;2;0;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,168;Q3;20;14;17;401;3;17;0,18;28,64;41,67;3;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
49;19700188452;"Chimerism";journal;"19381964, 19381956";0,407;Q2;18;26;18;874;28;17;1,56;33,62;34,88;1;0;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;19700188317;"American Journal of Biochemistry and Molecular Biology (discontinued)";journal;"21504210, 21504253";;-;14;33;0;1441;0;0;0,00;43,67;33,80;1;0;United States;Northern America;"Academic Journals Inc.";"2011-2014, 2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
51;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,102;Q4;14;36;11;554;0;11;0,00;15,39;62,50;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
52;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,148;Q4;12;0;100;0;33;94;0,26;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
53;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,146;Q4;11;14;25;428;18;25;1,07;30,57;35,90;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;17800156709;"2009 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2009 - Proceedings";conference and proceedings;"-";0,129;-;9;0;45;0;17;43;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
55;19600157302;"BIC-TA 2009 - Proceedings, 2009 4th International Conference on Bio-Inspired Computing: Theories and Applications";conference and proceedings;"-";0,113;-;8;0;75;0;10;73;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science"
56;19700188232;"Proceedings of the 9th Int. Workshop on Parallel and Distributed Methods in Verification, PDMC 2010 - Joint with the 2nd Int. Workshop on High Performance Computational Systems Biology, HiBi 2010";conference and proceedings;"-";0,146;-;8;0;17;0;9;15;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
57;17800156717;"2009 IEEE Symposium on Artificial Life, ALIFE 2009 - Proceedings";conference and proceedings;"-";0,207;-;7;0;26;0;17;24;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
58;19600156806;"HiBi09 - 2009 International Workshop on High Performance Computational Systems Biology";conference and proceedings;"-";0,339;-;7;0;20;0;22;17;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
59;19700182716;"CMSB 2010 - Proceedings of the 8th International Conference on Computational Methods in Systems Biology";conference and proceedings;"-";0,560;-;6;0;13;0;17;11;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
60;19700172219;"ISB 2010 Proceedings - International Symposium on Biocomputing";conference and proceedings;"-";0,104;-;6;0;50;0;5;48;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Pharmaceutical Science; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
61;19400157510;"Proceedings - 2009 International Conference on Biometrics and Kansei Engineering, ICBAKE 2009";conference and proceedings;"-";0,113;-;6;0;46;0;13;44;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Vision and Pattern Recognition; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
62;19700188389;"Wiley Interdisciplinary Reviews: Systems Biology and Medicine";journal;"1939005X, 19395094";2,039;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
