Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,321;-;31;114;306;2730;287;306;0,90;23,95;19,77;1;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;31398;"Archives of Mechanics";journal;"03732029";0,301;Q3;30;24;74;711;99;74;1,06;29,63;22,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
3;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,280;Q3;27;144;194;3195;220;194;1,04;22,19;20,82;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
4;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,247;Q3;16;20;45;392;41;45;0,91;19,60;23,08;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
5;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;54;196;1429;155;192;0,61;26,46;19,21;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
6;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,210;Q3;17;49;18;1043;15;18;0,83;21,29;13,68;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;21100223305;"Transport Problems";journal;"18960596";0,205;Q3;20;72;190;1520;124;190;0,65;21,11;30,61;1;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
8;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,204;Q3;19;52;132;1100;87;132;0,71;21,15;11,97;0;0;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
9;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,192;Q4;18;31;105;773;69;103;0,60;24,94;15,94;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
10;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;16;56;374;15;56;0,17;23,38;17,95;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
11;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;51;143;1058;169;143;1,10;20,75;13,82;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
