Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
264;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,230;Q3;26;0;1;0;4;1;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
263;21100258758;"African Finance Journal";journal;"16059786";0,135;Q4;7;0;16;0;11;16;1,10;0,00;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
262;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,164;Q3;6;19;112;0;53;102;0,14;0,00;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
261;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,113;Q4;12;0;23;0;6;23;0,08;0,00;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
260;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,264;Q3;37;0;32;0;31;32;0,83;0,00;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
259;21100996947;"Akroterion";journal;"20792883, 03031896";0,101;Q4;2;0;27;0;1;25;0,04;0,00;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q4)";"Arts and Humanities"
258;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,229;Q4;20;32;101;0;85;101;0,76;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
257;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,348;Q3;33;83;439;0;607;419;1,23;0,00;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
256;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,158;Q4;31;0;1;0;1;1;0,00;0,00;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
255;2400147403;"Etude de la Population Africaine";journal;"08505780";0,157;Q4;21;0;20;0;11;20;0,50;0,00;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
254;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,143;Q2;13;0;91;0;33;90;0,34;0,00;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,253;Q3;27;0;63;0;79;63;1,00;0,00;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
252;12281;"Journal of Social Development in Africa";journal;"10121080";0,106;Q4;14;0;6;0;0;5;0,00;0,00;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
251;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,106;Q4;7;0;126;0;6;126;0,07;0,00;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
250;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,106;Q4;10;0;55;0;5;55;0,10;0,00;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
249;19157;"South African law journal";journal;"00382388, 02582503";0,139;Q3;4;0;65;0;18;62;0,30;0,00;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law (Q3)";"Social Sciences"
248;21101065670;"South African Museums Association Bulletin";journal;"03708314";0,116;Q3;1;0;14;0;2;14;0,20;0,00;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
247;20854;"West African Journal of Medicine";journal;"0189160X";0,143;Q4;33;0;101;0;39;100;0,00;0,00;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
246;9500153967;"Water Wheel";trade journal;"18167969";0,104;Q4;6;23;102;15;2;98;0,02;0,65;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
