Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212900;"Global Heart";journal;"22118179, 22118160";0,870;Q1;50;89;221;3564;670;201;3,47;40,04;42,26;2;63;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q2)";"Medicine; Nursing"
2;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,705;Q1;75;58;206;2336;563;202;2,62;40,28;54,71;4;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,635;Q1;51;30;150;1376;339;149;1,95;45,87;65,00;0;12;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
4;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q2;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
5;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,348;Q3;22;18;63;596;72;54;1,19;33,11;63,93;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
6;27158;"British Journal of Community Nursing";journal;"14624753";0,297;Q3;35;167;605;2423;443;403;0,65;14,51;71,03;3;29;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;18200156704;"Working with Older People";journal;"13663666, 20428790";0,288;Q3;16;39;85;1375;89;84;1,03;35,26;60,19;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
8;19700174682;"Safer Communities";journal;"17578043";0,204;Q3;16;22;43;1311;39;42;0,94;59,59;65,96;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
9;4000151903;"Journal of Community Nursing";journal;"02634465";0,186;Q4;12;77;195;1283;51;162;0,29;16,66;75,00;0;19;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
10;5000156913;"Education and Health";journal;"02651602";0,176;Q4;16;0;22;0;10;21;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
11;146147;"Community Practitioner";journal;"14622815";0,102;Q4;22;47;192;645;2;184;0,01;13,72;58,04;1;12;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
