Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,479;Q1;222;901;3648;14016;5021;1500;1,32;15,56;18,75;39;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,222;Q1;61;95;174;2707;355;95;2,04;28,49;29,43;9;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q1); Neurology (clinical) (Q1)";"Medicine"
3;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,924;Q2;45;39;110;861;258;108;2,63;22,08;13,72;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,839;Q2;56;42;119;1116;285;119;2,28;26,57;37,24;5;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
5;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,767;Q2;36;37;122;893;164;113;1,19;24,14;27,34;2;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
6;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,418;Q3;62;158;666;3690;563;595;0,86;23,35;11,63;10;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,386;Q3;47;186;592;3688;519;591;0,72;19,83;20,00;9;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
8;17969;"Neurology India";journal;"19984022, 00283886";0,384;Q3;56;242;828;2966;587;395;0,55;12,26;29,03;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;19700201171;"Surgical Neurology International";journal;"21527806";0,345;Q3;45;91;141;3402;141;118;1,00;37,38;16,36;13;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
10;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,313;Q3;30;22;65;436;57;57;0,45;19,82;12,31;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
11;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,264;Q3;42;198;318;3448;246;264;0,72;17,41;31,46;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
12;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q3;28;38;133;567;98;121;0,59;14,92;25,24;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,212;Q3;32;217;262;2890;115;143;0,41;13,32;25,96;8;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
14;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,174;Q3;15;144;475;5452;162;469;0,38;37,86;10,16;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
15;21775;"Neurological Surgery";journal;"03012603, 18821251";0,165;Q3;23;120;391;2603;97;352;0,25;21,69;7,42;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
16;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;84;168;1784;48;166;0,25;21,24;34,25;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,149;Q4;22;331;784;2731;142;765;0,15;8,25;17,46;3;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
18;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,139;Q4;10;223;385;4097;154;356;0,34;18,37;38,10;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
19;23426;"Equilibrium Research";journal;"03855716";0,127;Q4;12;46;122;721;13;121;0,12;15,67;16,96;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
20;18099;"No To Hattatsu";journal;"00290831";0,126;Q4;13;81;249;825;24;226;0,11;10,19;29,58;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,116;Q4;4;0;44;0;3;44;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
22;20011;"Chinese Journal of Neurology";journal;"10067876";0,110;Q4;18;126;369;2380;22;364;0,06;18,89;44,15;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,105;Q4;8;93;208;1690;4;203;0,02;18,17;8,09;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
24;17700155406;"Epilepsy and Seizure";journal;"18825567";0,103;Q4;4;3;25;74;1;25;0,00;24,67;26,67;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
25;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,102;Q4;8;134;455;2709;9;447;0,02;20,22;37,25;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;17;41;196;1;36;0,00;11,53;23,81;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;41;106;903;1;106;0,02;22,02;31,88;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
28;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;45;271;417;2;271;0,00;9,27;33,90;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
29;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;112;275;2375;49;261;0,18;21,21;35,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
