Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100469513;"American Journalism";journal;"23262486, 08821127";0,180;Q3;12;23;70;1517;6;48;0,10;65,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,699;Q1;125;34;72;2057;139;68;1,73;60,50;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,686;Q1;95;24;76;1351;108;72;1,55;56,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
4;12853;"Communication Monographs";journal;"03637751, 14795787";0,842;Q1;84;23;64;1250;123;64;1,80;54,35;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,356;Q1;93;34;60;1838;126;58;1,32;54,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;5600155020;"Communication Review";journal;"10714421";0,211;Q3;35;10;57;538;29;55;0,62;53,80;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q3)";"Social Sciences"
7;26163;"Western Journal of Communication";journal;"10570314";0,341;Q2;52;17;67;891;58;65;0,86;52,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
8;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;23;93;1204;57;77;0,71;52,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
9;5600154339;"Communication Quarterly";journal;"01463373";;-;53;26;82;1286;79;73;0,85;49,46;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
10;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,245;Q3;84;42;26;2061;8;25;0,31;49,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q3)";"Social Sciences"
11;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,137;Q3;39;16;48;779;21;48;0,34;48,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";;-;27;16;0;771;0;0;0,00;48,19;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies";"Social Sciences"
13;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,132;Q3;31;10;34;470;15;34;0,42;47,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
14;5700176815;"Journalism";journal;"14648849, 17413001";0,823;Q1;80;24;71;1100;72;68;1,02;45,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
15;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;6;18;272;0;18;0,00;45,33;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
16;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,347;Q2;81;55;91;2485;70;89;0,82;45,18;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q2)";"Social Sciences"
17;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,595;Q1;84;44;139;1966;140;124;0,85;44,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;33982;"Health Communication";journal;"10410236, 15327027";0,645;Q1;91;61;98;2716;162;98;1,54;44,52;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
19;13524;"Discourse and Society";journal;"14603624, 09579265";0,696;Q1;85;28;100;1246;156;99;1,38;44,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,099;Q1;102;52;132;2289;254;131;1,53;44,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
21;19951;"International Journal of Conflict Management";journal;"10444068";0,388;Q2;65;19;52;823;57;51;0,50;43,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;16306;"New Media and Society";journal;"14614448, 14617315";0,769;Q1;149;49;113;2100;220;107;1,76;42,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;25989;"Discourse Processes";journal;"0163853X, 15326950";0,503;Q2;68;23;25;984;37;25;1,48;42,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
24;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;16;51;681;19;50;0,34;42,56;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
25;24054;"Communication Education";journal;"03634523, 14795795";0,261;Q3;73;30;77;1272;66;75;0,61;42,40;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
26;22838;"Political Communication";journal;"10584609, 10917675";1,649;Q1;105;28;81;1161;145;81;1,34;41,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;4700152207;"International Communication Gazette";journal;"17480485, 17480493";1,044;Q1;47;30;8;1230;12;6;0,50;41,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,901;Q1;107;78;195;3152;365;151;1,63;40,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,564;Q1;46;20;18;798;24;17;1,33;39,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,728;Q1;69;25;54;986;103;52;1,76;39,44;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;200147110;"Information Communication and Society";journal;"1369118X";0,259;Q3;114;42;30;1632;19;26;0,63;38,86;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q2); Communication (Q3)";"Social Sciences"
32;5800207581;"Translator";journal;"13556509";0,200;Q3;48;14;38;525;26;37;0,48;37,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
33;23083;"Language and Communication";journal;"02715309";0,489;Q2;52;22;57;822;76;53;0,84;37,36;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
34;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,110;Q4;20;29;93;1075;12;89;0,09;37,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
35;17493;"Internet Research";journal;"10662243";0,415;Q2;109;36;121;1313;166;109;1,20;36,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;14;49;509;2;48;0,03;36,36;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
37;147229;"Discourse Studies";journal;"14614456, 14617080";0,314;Q2;69;41;61;1490;43;58;0,64;36,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
38;27635;"Javnost";journal;"18548377, 13183222";0,266;Q2;39;27;78;977;26;78;0,23;36,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
39;200147107;"Communication Reports";journal;"08934215";0,140;Q3;29;10;10;334;1;10;0,10;33,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
40;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,152;Q3;41;35;58;1165;21;55;0,37;33,29;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
41;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,475;Q2;56;38;71;1219;78;66;0,77;32,08;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
42;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,106;Q1;119;37;97;1184;201;92;1,94;32,00;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
43;21100218042;"Journal of Media Business Studies";journal;"16522354";0,101;Q4;26;8;14;253;1;14;0,07;31,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q4); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
44;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,679;Q1;100;40;122;1251;119;111;0,58;31,28;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
45;5700168400;"Feminist Media Studies";journal;"14680777";0,252;Q3;57;38;120;1185;65;57;0,44;31,18;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
46;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,199;Q3;26;18;56;557;21;56;0,34;30,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
47;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,180;Q3;27;27;55;792;26;53;0,54;29,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
48;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,161;Q3;32;29;61;849;26;60;0,39;29,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
49;6500153212;"Screen";journal;"00369543, 14602474";0,110;Q4;31;27;93;785;18;81;0,14;29,07;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
50;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;26;80;753;26;55;0,26;28,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
51;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;32;83;926;73;69;0,63;28,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
52;21100201769;"Journal of Communication Management";journal;"1363254X";0,302;Q2;48;35;88;995;72;88;0,86;28,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;26;93;737;74;89;0,56;28,35;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
54;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";;-;27;12;0;336;0;0;0,00;28,00;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
55;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,364;Q2;49;25;66;700;46;66;0,53;28,00;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Education (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
56;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;18;32;495;23;19;0,72;27,50;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;20896;"Telematics and Informatics";journal;"07365853";0,283;Q2;106;20;68;547;91;65;1,49;27,35;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2); Law (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
58;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;16;47;426;19;44;0,44;26,63;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
59;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,246;Q3;25;31;38;813;33;38;0,87;26,23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
60;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;39;260;5;39;0,17;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;5700179507;"Language and Intercultural Communication";journal;"14708477";0,111;Q4;42;22;63;569;17;56;0,19;25,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
62;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,161;Q3;16;9;9;224;3;9;0,33;24,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
63;23067;"Media Asia";journal;"01296612";;-;14;25;109;621;11;109;0,04;24,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
64;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,104;Q4;14;9;6;214;0;5;0,00;23,78;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
65;5700154419;"Text and Performance Quarterly";journal;"10462937";0,212;Q3;35;36;64;852;28;54;0,17;23,67;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
66;14400;"European Journal of Communication";journal;"02673231, 14603705";0,687;Q1;74;31;59;730;86;57;1,45;23,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,160;Q3;29;24;36;557;11;33;0,31;23,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
68;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;14;47;315;10;42;0,24;22,50;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
69;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,125;Q3;13;13;15;264;5;13;0,33;20,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
70;5700155425;"Communication Research Reports";journal;"08824096";;-;46;36;118;716;47;115;0,25;19,89;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
71;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;23;29;448;6;26;0,27;19,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
72;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";;-;18;19;0;358;0;0;0,00;18,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication";"Social Sciences"
73;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,101;Q4;11;13;39;239;2;35;0,05;18,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
74;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;14;66;249;4;56;0,07;17,79;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
75;5700161790;"Visual Communication";journal;"14703572, 17413214";0,120;Q4;45;22;60;336;28;58;0,45;15,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
76;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,100;Q4;31;34;76;503;13;69;0,10;14,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";;-;7;5;0;67;0;0;0,00;13,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;4700151614;"Communications Law";journal;"17467616";0,100;Q4;6;35;31;448;0;23;0,00;12,80;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
79;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;8;21;101;2;14;0,00;12,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
80;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;10;22;113;3;21;0,00;11,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
81;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;29;52;325;2;44;0,04;11,21;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
82;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
83;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
84;6000153121;"Journal of Media Practice";journal;"14682753";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
85;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q4;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
86;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;27;46;0;4;37;0,09;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
