Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;101;322;670;0;288;0,00;6,63;26,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,101;Q4;4;7;48;0;1;34;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;22438;"Angeiologie";journal;"00033049";0,102;Q4;7;15;102;238;1;90;0,01;15,87;38,71;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;4000151811;"Heart and Metabolism";journal;"15660338";0,103;Q4;10;27;108;591;5;96;0,07;21,89;28,21;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
9;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,110;Q4;13;252;431;3940;42;359;0,12;15,63;37,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,123;Q4;7;30;60;1272;5;50;0,08;42,40;18,92;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,181;Q3;15;16;49;269;14;41;0,09;16,81;15,38;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,185;Q3;21;363;251;1686;105;241;0,44;4,64;38,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,188;Q3;7;19;139;356;19;112;0,18;18,74;17,86;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,220;Q3;26;42;137;831;73;119;0,51;19,79;39,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,324;Q3;40;45;154;690;153;130;0,74;15,33;23,44;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
2;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";1,110;Q1;62;78;294;2499;585;281;1,97;32,04;25,51;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,140;Q1;95;393;899;6810;2643;697;2,93;17,33;15,59;4;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
