Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151822;"Nature Physics";journal;"17452473";9,333;Q1;334;269;314;4695;2195;272;6,99;17,45;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,788;Q1;247;38;141;8678;1772;141;12,93;228,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
3;29047;"New Journal of Physics";journal;"13672630";2,832;Q1;204;451;791;16758;2937;790;3,57;37,16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;27457;"Contemporary Physics";journal;"00107514, 13665812";2,275;Q1;66;19;69;1439;301;68;5,20;75,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,035;Q1;188;454;1634;16452;4274;1624;2,89;36,24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;27551;"Europhysics Letters";journal;"02955075, 12864854";1,968;Q1;174;615;1783;15871;4027;1771;2,30;25,81;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,845;Q1;290;628;1933;35169;6223;1903;3,38;56,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,606;-;168;715;1669;15861;5190;1660;3,15;22,18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,519;Q1;67;46;126;1427;254;126;1,72;31,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
10;25696;"Nonlinearity";journal;"09517715, 13616544";1,274;Q1;100;132;416;3724;633;416;1,44;28,21;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,212;Q1;153;182;575;4681;1055;575;1,73;25,72;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
12;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,160;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,160;Q1;167;1121;2913;32786;4818;2895;1,69;29,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
14;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,156;Q1;88;116;287;3089;497;284;1,65;26,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
15;25854;"European Polymer Journal";journal;"00143057";1,151;Q1;168;529;1055;17083;2686;1051;2,47;32,29;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,132;Q1;193;186;571;7643;1363;555;1,71;41,09;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
17;20450;"International Journal of Multiphase Flow";journal;"03019322";1,120;Q2;140;80;216;2260;388;215;1,58;28,25;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;28593;"Journal of Turbulence";journal;"14685248";1,082;Q2;63;56;152;1705;205;150;1,38;30,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
19;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,043;Q2;61;42;115;886;197;111;0,86;21,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
20;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,890;Q2;81;145;269;3202;439;267;1,65;22,08;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,856;Q2;19;18;51;397;18;45;0,29;22,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
22;18465;"Fluid Dynamics Research";journal;"01695983";0,793;Q2;57;44;137;832;156;136;1,17;18,91;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;110086;"Micron";journal;"18784291, 09684328";0,763;-;98;108;280;3642;495;275;1,68;33,72;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,637;Q2;50;45;93;1755;140;88;1,26;39,00;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
25;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,602;Q2;57;200;454;3051;744;453;2,05;15,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;28425;"Fire Safety Journal";journal;"03797112";0,552;Q2;99;54;148;1181;171;142;0,96;21,87;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;27436;"Chinese Physics";journal;"10091963";0,550;Q2;48;648;1373;15425;1760;1373;1,40;23,80;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;4700152725;"International Journal of Astrobiology";journal;"14735504";0,514;Q2;43;32;101;1320;132;99;0,95;41,25;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
29;27536;"European Journal of Physics";journal;"01430807, 13616404";0,466;Q2;57;149;366;2034;239;355;0,64;13,65;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
30;13713;"Cryogenics";journal;"00112275, 18792235";0,457;Q2;69;88;324;1129;372;321;1,16;12,83;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
31;27454;"Composite Interfaces";journal;"09276440, 15685543";0,441;Q3;54;61;174;1585;151;164;0,98;25,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
32;29122;"Physica Scripta";journal;"00318949";0,377;Q3;97;387;1681;9222;1165;1635;0,68;23,83;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
33;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;981;2547;18568;2099;2546;0,83;18,93;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;27453;"Communications in Theoretical Physics";journal;"02536102";0,337;Q3;64;446;1260;10938;770;1260;0,63;24,52;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;29245;"Physics World";trade journal;"20587058, 09538585";0,332;Q3;46;195;704;0;140;432;0,20;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,290;Q3;40;15;49;305;35;47;0,79;20,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,271;Q3;14;0;19;0;8;18;0,80;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,258;-;99;2000;3074;33942;1386;3059;0,45;16,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,248;Q3;31;29;67;455;20;64;0,11;15,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
40;144982;"Physics Education";journal;"00319120";0,214;Q3;36;134;387;697;60;270;0,16;5,20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
41;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,195;Q4;38;20;34;326;10;32;0,29;16,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,128;-;10;0;658;0;81;649;0,15;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
43;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";;-;5;5;0;57;0;0;0,00;11,40;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Physics and Astronomy (miscellaneous); Pollution";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
