Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,608;Q1;188;135;416;6765;2348;326;5,33;50,11;33,73;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
2;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,491;Q1;153;177;502;7351;3420;464;7,06;41,53;32,67;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,591;Q1;150;213;661;5801;2249;543;3,40;27,23;32,92;38;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
4;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,510;Q1;165;277;859;7260;2926;738;3,24;26,21;45,36;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,482;Q1;135;81;334;3440;1414;309;4,27;42,47;42,44;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25441;"Cardiovascular Diabetology";journal;"14752840";1,337;-;108;177;366;7495;1532;363;4,31;42,34;33,33;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
7;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,209;Q1;107;121;317;4118;918;288;2,71;34,03;35,07;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
8;23752;"Hypertension Research";journal;"13484214, 09169636";1,208;Q1;104;198;676;6388;1775;522;2,57;32,26;26,64;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,142;Q1;63;67;114;2414;361;103;3,07;36,03;34,35;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
10;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,134;Q1;96;76;308;2783;772;286;2,47;36,62;51,66;18;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,807;Q2;68;81;163;3386;468;159;2,90;41,80;40,25;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
12;21100243003;"Nutrition and Diabetes";journal;"20444052";0,781;Q2;58;39;50;1479;94;50;1,88;37,92;45,54;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
13;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,747;Q2;51;50;194;1804;441;184;2,14;36,08;34,80;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22490;"Blood Pressure";journal;"16511999, 08037051";0,730;Q2;56;59;193;2481;357;172;1,82;42,05;30,88;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;12599;"Breast Journal";journal;"1075122X, 15244741";0,726;Q2;81;154;489;2383;709;306;1,21;15,47;47,75;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
16;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,645;Q2;83;308;782;5710;953;499;1,35;18,54;36,24;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
17;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,630;Q2;61;178;509;9181;836;459;1,37;51,58;22,24;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,528;Q2;72;51;269;1259;400;255;1,30;24,69;40,12;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,296;Q3;21;11;19;388;24;19;1,73;35,27;51,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
20;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,275;Q3;33;24;68;702;55;62;1,13;29,25;49,37;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
21;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
22;145501;"Acute Medicine";journal;"17474884, 17474892";0,170;Q3;15;60;162;658;44;126;0,34;10,97;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,147;Q3;46;59;29;2285;13;28;0,45;38,73;44,35;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
24;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,135;Q3;15;25;103;541;25;88;0,26;21,64;35,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,116;Q4;4;17;70;439;5;40;0,11;25,82;58,82;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
26;22493;"Blood Pressure, Supplement";journal;"08038023";0,111;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
27;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;10;68;116;2;59;0,02;11,60;28,57;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
28;21100824973;"Endocrine Connections";journal;"20493614";;-;45;1;0;50;0;0;0,00;50,00;12,50;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";;-;173;108;0;1925;0;0;0,00;17,82;35,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
