Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100904813;"Tomography";journal;"2379139X, 23791381";0,459;-;22;43;53;1412;81;53;1,50;32,84;32,19;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;6400153118;"Journal of Ultrasound";journal;"19713495";0,480;Q3;37;57;150;1713;276;132;1,72;30,05;36,62;4;15;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;21100900151;"Journal of Imaging";journal;"2313433X";0,485;Q3;43;88;249;3898;661;247;2,73;44,30;22,57;5;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
7;21100833027;"Photonics";journal;"23046732";0,646;Q2;36;128;171;5431;396;167;2,68;42,43;22,18;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
6;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,897;Q1;70;117;271;3111;556;260;2,22;26,59;56,86;10;34;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
5;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,967;Q1;75;122;287;3190;1114;267;4,44;26,15;26,44;3;36;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;21100440520;"EJNMMI Physics";journal;"21977364";1,012;Q1;36;32;98;880;303;97;2,49;27,50;26,80;5;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
3;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";1,385;Q1;23;5;47;168;149;46;3,64;33,60;10,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
2;21101023028;"CVIR Endovascular";journal;"25208934";;-;13;35;27;619;15;27;0,56;17,69;21,76;1;7;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
1;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;31;43;1482;124;38;2,27;47,81;33,53;2;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
