Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,246;Q1;47;42;44;1098;125;44;2,84;26,14;30,65;7;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q1;21;7;26;710;69;21;1,71;101,43;48,15;4;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;25953;"Dados";journal;"16784588, 00115258";0,518;Q2;30;31;96;1613;44;93;0,39;52,03;26,67;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;19900191484;"China Perspectives";journal;"19964617, 20703449";0,484;Q1;25;53;103;1173;72;97;0,56;22,13;38,30;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
5;25366;"South Asia Research";journal;"17413141, 02627280";0,475;Q2;20;19;39;728;29;39;0,92;38,32;31,58;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,463;Q2;17;38;101;696;50;97;0,47;18,32;41,67;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
7;21100201987;"Southern African Humanities";journal;"16815564";0,460;Q1;23;6;27;662;34;26;0,85;110,33;66,67;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,446;Q2;49;63;199;2939;274;199;1,38;46,65;36,00;5;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,438;Q1;29;23;71;1357;81;56;0,85;59,00;45,83;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,398;Q2;55;125;320;5869;369;318;1,17;46,95;31,25;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,371;Q2;19;54;198;899;91;186;0,43;16,65;31,25;1;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
12;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,364;Q2;40;62;159;2655;173;154;0,98;42,82;60,63;8;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
13;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,354;Q2;32;14;46;522;51;44;0,77;37,29;72,73;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
14;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,341;Q2;25;22;27;858;29;27;1,07;39,00;27,27;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
15;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,338;Q1;21;59;179;1686;43;179;0,19;28,58;33,33;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
16;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,325;Q2;55;80;244;2235;228;244;0,91;27,94;27,19;6;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,314;Q3;29;44;104;1807;92;104;0,70;41,07;53,92;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
18;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,307;Q2;26;116;325;2608;96;276;0,22;22,48;75,78;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
19;19700182115;"Education as Change";journal;"19479417, 16823206";0,288;Q3;20;26;99;1026;40;89;0,36;39,46;53,33;2;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
20;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,285;Q3;47;46;118;2196;122;116;0,88;47,74;25,24;6;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
21;5700160328;"Saude e Sociedade";journal;"01041290";0,272;Q3;26;125;355;3875;130;335;0,29;31,00;62,27;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
22;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q3;40;51;167;816;104;123;0,58;16,00;45,99;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
