Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157322;"Journal of Cheminformatics";journal;"17582946";1,499;Q1;83;66;216;3269;1004;215;4,21;49,53;23,01;3;9;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
2;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,312;Q1;269;4125;6632;321084;30245;6566;4,41;77,84;43,78;132;1693;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Catalysis (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
3;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";1,220;Q1;36;11;24;564;133;21;5,81;51,27;43,10;0;11;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,159;Q1;395;2079;6640;118804;19144;6599;2,90;57,14;20,15;4;64;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
5;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,862;Q2;168;1652;3536;82049;16476;3526;4,78;49,67;34,51;3;223;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;21100332402;"Catalysts";journal;"20734344";0,853;Q2;90;672;738;38538;2708;714;3,45;57,35;37,28;5;200;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
7;26370;"Molecules";journal;"14203049";0,757;Q2;227;3393;5399;181096;18684;5356;3,13;53,37;42,88;57;953;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;11200153519;"Express Polymer Letters";journal;"1788618X";0,705;Q2;87;96;293;4148;891;258;2,86;43,21;31,23;0;14;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;21100857392;"Chemosensors";journal;"22279040";0,631;Q2;39;67;81;4637;245;75;2,74;69,21;29,87;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
10;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,537;Q2;40;58;70;2296;169;70;2,00;39,59;35,68;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
11;21100831025;"Frontiers in Physics";journal;"2296424X";0,519;Q2;59;143;207;8649;428;191;2,03;60,48;22,65;4;13;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
12;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,462;Q3;117;181;567;9662;822;561;1,58;53,38;29,09;1;25;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
13;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,352;Q3;40;50;150;1540;160;150;0,96;30,80;35,42;0;6;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Ceramics and Composites (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,322;Q3;39;98;286;2077;104;281;0,42;21,19;6,25;0;5;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
15;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,316;Q3;21;3;24;95;41;24;1,80;31,67;25,00;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
16;12916;"E-Polymers";journal;"16187229";0,311;Q3;35;57;173;2172;232;166;1,48;38,11;32,37;0;7;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,265;Q4;22;25;78;688;52;76;0,66;27,52;21,13;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,238;Q4;54;101;436;2697;346;436;0,65;26,70;27,99;0;10;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,231;Q4;28;110;352;2599;201;351;0,51;23,63;31,65;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,199;Q4;15;0;27;0;21;27;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
21;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,167;Q4;44;30;227;1171;96;227;0,44;39,03;30,00;0;2;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
22;21100814522;"Papers in Physics";journal;"18524249";0,155;Q4;12;8;35;143;20;34;0,47;17,88;10,00;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;12100155516;"MolBank";journal;"14228599";0,124;Q4;11;65;134;1160;46;106;0,39;17,85;35,63;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;186;344;7735;1319;344;3,52;41,59;31,28;0;53;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;36;43;1243;24;38;0,56;34,53;40,00;4;4;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
26;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";;-;12;1;0;19;0;0;0,00;19,00;0,00;0;0;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
