Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24457;"Dental Cadmos";journal;"00118524";0,114;Q4;11;95;235;1439;10;205;0,04;15,15;37,04;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
2;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,410;Q3;43;69;220;874;171;217;0,65;12,67;52,81;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
3;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;31;177;877;122;175;0,61;28,29;29,82;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
4;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,302;Q3;28;14;36;426;28;35;0,50;30,43;36,11;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
5;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,127;Q4;15;11;50;351;8;43;0,13;31,91;21,88;1;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
6;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,195;Q4;11;7;28;246;5;28;0,15;35,14;29,41;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
7;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,101;Q4;2;0;81;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
8;5300152535;"Italian Oral Surgery";journal;"18272452";0,142;Q4;4;0;56;0;5;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
9;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
10;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,162;Q1;3;0;18;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
