Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";1,360;Q1;37;32;385;979;1160;273;3,22;30,59;51,06;0;8;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q1)";"Medicine"
2;21823;"Pharmacia";journal;"04280296";0,244;Q3;18;179;299;7026;430;299;1,55;39,25;53,74;0;63;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;39363;"Folia Medica";journal;"02048043, 13142143";0,217;Q4;29;140;409;3375;306;409;0,65;24,11;47,40;0;51;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100812857;"Series on Biomechanics";journal;"13132458";0,206;Q4;7;44;113;1208;52;113;0,48;27,45;40,20;0;3;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
5;21101061922;"Bulgarian Journal of Psychiatry";journal;"2367881X, 23678828";0,144;Q4;2;21;58;562;7;53;0,13;26,76;45,00;0;3;Bulgaria;Eastern Europe;"Bulgarian Psychiatric Association (BPA)";"2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
6;28463;"General Medicine";journal;"13111817";0,124;Q4;4;50;215;1217;27;214;0,13;24,34;57,64;0;25;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";0,113;Q4;2;40;119;881;7;109;0,06;22,03;40,82;0;11;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
8;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,101;Q4;2;0;38;0;0;38;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;19;47;606;0;47;0,00;31,89;57,45;0;9;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
10;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;0;126;0;2;122;0,02;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,101;Q4;2;14;119;274;2;115;0,00;19,57;23,53;0;4;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;0;71;0;0;70;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
13;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";;-;6;18;0;457;0;0;0,00;25,39;74,36;0;12;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
