Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,427;Q1;231;1411;2578;40868;6602;2562;2,31;28,96;21,34;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,329;Q1;115;0;111;0;526;110;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,324;Q1;154;290;852;7857;1954;844;2,12;27,09;16,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
4;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,302;Q1;150;216;608;6701;1641;596;2,47;31,02;24,63;19;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,245;Q1;170;162;290;4662;942;287;2,93;28,78;31,33;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
6;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,165;Q1;209;610;2006;14800;3915;1966;1,81;24,26;15,83;11;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,002;Q1;95;89;261;1918;361;256;1,30;21,55;13,22;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
8;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";0,931;Q1;134;146;426;5112;1509;421;3,54;35,01;14,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
9;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,830;Q1;213;694;2194;20958;4639;2192;1,93;30,20;23,34;54;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
10;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,665;Q1;105;137;265;2726;386;257;1,32;19,90;20,53;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
11;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,596;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
12;13516;"Ultrasonics";journal;"18749968, 0041624X";0,582;Q2;113;87;496;2499;660;495;1,25;28,72;22,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
13;25672;"Phonetica";journal;"00318388, 14230321";0,533;Q2;47;12;32;576;44;31;1,28;48,00;50,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
14;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,395;-;57;555;1813;5477;898;1796;0,48;9,87;18,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
15;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,394;Q2;43;64;223;777;145;221;0,62;12,14;11,73;1;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
16;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,310;Q2;30;19;65;393;20;63;0,42;20,68;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
17;11700154714;"Proceedings of the AES International Conference";conference and proceedings;"-";0,305;-;23;41;91;315;71;89;0,78;7,68;12,79;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
18;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,293;Q2;34;23;30;559;29;28;0,97;24,30;15,63;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
19;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q2;36;20;64;484;20;64;0,25;24,20;17,02;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,272;Q2;24;19;64;409;24;51;0,30;21,53;15,63;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
21;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q3;35;43;126;885;52;118;0,38;20,58;19,81;5;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
22;21100497090;"Proceedings of the Institute of Navigation, National Technical Meeting";conference and proceedings;"-";0,218;-;11;0;58;0;35;57;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
23;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,214;Q3;29;56;254;861;36;250;0,14;15,38;17,02;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
24;21736;"Sound and Vibration";trade journal;"15410161";0,214;Q3;37;35;147;240;58;108;0,29;6,86;8,70;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
25;21100497379;"Collection of Technical Papers - 11th AIAA/ISSMO Multidisciplinary Analysis and Optimization Conference";conference and proceedings;"-";0,193;-;12;0;96;0;65;94;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
26;21100496380;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,182;-;9;0;76;0;23;76;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
27;21100216309;"Audio Engineering Society - 120th Convention Spring Preprints 2006";conference and proceedings;"-";0,172;-;12;0;116;0;70;114;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
28;21100216310;"Audio Engineering Society - 124th Audio Engineering Society Convention 2008";conference and proceedings;"-";0,170;-;22;340;328;4736;214;322;0,65;13,93;11,92;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
29;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,168;-;18;0;71;0;58;70;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
30;12922;"Acoustical Physics";journal;"15626865, 10637710";0,166;Q3;34;112;304;1926;78;297;0,21;17,20;23,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
31;21100299404;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,155;-;11;0;146;0;54;143;0,37;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
32;21100497279;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,154;-;11;0;93;0;41;91;0,44;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
33;21100218065;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,153;-;11;0;92;0;44;90;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
34;21100215922;"Audio Engineering Society - 119th Convention Fall Preprints 2005";conference and proceedings;"-";0,151;-;11;0;112;0;49;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
35;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,150;-;17;0;261;0;110;256;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
36;21100497163;"Collection of Technical Papers - 9th AIAA/ASME Joint Thermophysics and Heat Transfer Conference Proceedings";conference and proceedings;"-";0,150;-;11;0;111;0;48;109;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
37;60455;"Acoustics Australia";journal;"18392571, 08146039";0,140;Q3;28;17;60;171;9;42;0,10;10,06;21,05;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
38;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,140;Q3;6;37;52;359;5;42;0,10;9,70;7,14;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
39;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,139;Q3;22;261;333;3131;42;310;0,13;12,00;11,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
40;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,137;Q4;22;127;273;1242;45;260;0,15;9,78;32,22;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
41;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,136;-;13;185;272;1827;30;258;0,13;9,88;18,56;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
42;21100207629;"Forum Acusticum Budapest 2005: 4th European Congress on Acustics";conference and proceedings;"-";0,130;-;12;0;528;0;86;527;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
43;21100220461;"Institute of Acoustics - 6th International Conference on Auditorium Acoustics 2006";conference and proceedings;"-";0,130;-;6;0;58;0;6;57;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
44;21100199562;"Advances in Turbulence XI - Proceedings of the 11th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,127;-;6;0;124;0;6;122;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
45;21100496331;"Collection of Technical Papers - 43rd AIAA/ASME/SAE/ASEE Joint Propulsion Conference";conference and proceedings;"-";0,127;-;15;0;146;0;88;144;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
46;21100223562;"17th International Congress on Sound and Vibration 2010, ICSV 2010";conference and proceedings;"-";0,120;-;11;244;120;2364;25;119;0,21;9,69;15,25;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
47;21100255480;"15th International Congress on Sound and Vibration 2008, ICSV 2008";conference and proceedings;"-";0,119;-;9;180;99;1498;14;97;0,14;8,32;14,81;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
48;21100223702;"Institute of Acoustics - 23rd Reproduced Sound Conference 2007, Reproduced Sound 2007 - Hall of Sound: Audio for Live Events, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,118;-;3;0;15;0;5;14;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
49;21100223568;"Institute of Acoustics - Reproduced Sound 22 2006: Raising the Standards";conference and proceedings;"-";0,117;-;2;0;24;0;6;23;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
50;13056;"Noise and Vibration Worldwide";journal;"09574565";0,117;Q4;18;35;148;265;7;102;0,06;7,57;27,03;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;21100222520;"Institute of Acoustics - Spring Conference Futures in Acoustics 2006: Today's Research - Tomorrow's Careers";conference and proceedings;"-";0,116;-;4;0;100;0;7;98;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
52;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,116;-;7;0;105;0;9;105;0,09;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
53;21100497684;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,116;-;5;0;39;0;11;38;0,28;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
54;21100775309;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,115;-;7;0;114;0;19;113;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
55;21100497378;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,115;-;8;0;93;0;29;91;0,31;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
56;21100248857;"14th International Congress on Sound and Vibration 2007, ICSV 2007";conference and proceedings;"-";0,114;-;14;0;1134;0;163;1123;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
57;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,114;-;4;0;12;0;7;11;0,58;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
58;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,114;Q4;7;3;5;294;2;5;0,40;98,00;10,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
59;21100218123;"Institute of Noise Control Engineering of the USA - 22nd National Conference on Noise Control Engineering, NOISE-CON 2007";conference and proceedings;"-";0,113;-;6;0;130;0;33;127;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
60;12938;"Acoustics Bulletin";journal;"0308437X";0,112;Q4;9;25;96;115;4;76;0,03;4,60;4,35;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
61;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,112;-;11;0;63;0;11;60;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
62;21100228946;"International Congress on Noise Control Engineering 2005, INTERNOISE 2005";conference and proceedings;"-";0,112;-;8;0;214;0;27;212;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
63;21100585466;"Proceedings - 2006 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2006";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
64;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,111;Q4;7;1;3;58;1;3;0,00;58,00;50,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
65;21100229130;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,110;-;10;0;350;0;53;342;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
66;21100248913;"12th International Congress on Sound and Vibration 2005, ICSV 2005";conference and proceedings;"-";0,109;-;10;0;573;0;44;568;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
67;21100258861;"SpaceOps 2006 Conference";conference and proceedings;"-";0,109;-;7;0;305;0;47;304;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
68;21100218353;"Institute of Noise Control Engineering of the USA - 35th International Congress and Exposition on Noise Control Engineering, INTER-NOISE 2006";conference and proceedings;"-";0,108;-;8;0;255;0;29;252;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
69;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,108;Q4;26;36;36;483;3;32;0,08;13,42;15,22;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
70;21100244919;"1st Australasian Acoustical Societies' Conference 2006, ACOUSTICS 2006: Noise of Progress";conference and proceedings;"-";0,107;-;10;0;83;0;16;82;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
71;21100496347;"Collection of Technical Papers - 43rd AIAA/ASME/SAE/ASEE Joint Propulsion Conference";conference and proceedings;"-";0,107;-;18;0;244;0;103;241;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
72;21100208006;"EURONOISE 2006 - The 6th European Conference on Noise Control: Advanced Solutions for Noise Control";conference and proceedings;"-";0,107;-;11;0;369;0;48;367;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
73;21100255505;"13th International Congress on Sound and Vibration 2006, ICSV 2006";conference and proceedings;"-";0,106;-;4;0;108;0;5;107;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
74;21100222543;"Institute of Acoustics - Reproduced Sound 21 2005: Feedback to the Future, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,105;-;3;0;22;0;2;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
75;21100220452;"19th National Conference on Noise Control Engineering 2005, Noise-Con 05";conference and proceedings;"-";0,104;-;6;0;201;0;19;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
76;21100220466;"Institute of Acoustics - Control of Vibration at Work and Control of Noise at Work Regulations: Implementing the Physical Agents Directive in the UK 2005 - Let's Get Physical";conference and proceedings;"-";0,104;-;1;0;7;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
77;21100222550;"Institute of Acoustics - Harmful? - Judge for Yourself: Making the Vibration Regulations Work Safely 2006";conference and proceedings;"-";0,103;-;1;0;8;0;2;7;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
78;21100239227;"Audio Mostly 2007 - 2nd Conference on Interaction with Sound, Conference Proceedings";conference and proceedings;"-";0,102;-;6;0;35;0;14;34;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
79;21100223722;"1st IMEKO TC22 International Conference on Vibration Measurement 2007";conference and proceedings;"-";0,101;-;5;0;17;0;1;16;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
80;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,101;-;9;0;222;0;13;220;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
81;21100497839;"National Aerospace Laboratory NLR - 32nd European Rotorcraft Forum, ERF 2006";conference and proceedings;"-";0,101;-;2;0;35;0;0;34;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
82;21100223507;"Annual Conference of the Australian Acoustical Society 2005, Acoustics 2005: Acoustics in a Changing Environment";conference and proceedings;"-";0,100;-;5;0;71;0;3;70;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
83;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;102;345;2601;366;336;0,86;25,50;16,83;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
84;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;21;56;448;40;56;0,72;21,33;22,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
85;21100215110;"Proceedings of Meetings on Acoustics";conference and proceedings;"1939800X";;-;21;85;0;969;0;0;0,00;11,40;14,45;1;0;United States;Northern America;"Acoustical Society of America";"2008-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
