Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";1,157;Q1;114;67;217;4610;665;216;2,71;68,81;40,51;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;12159;"Body Image";journal;"17401445, 18736807";1,738;Q1;108;133;415;9162;2596;412;5,58;68,89;65,20;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
3;21100372442;"Current Opinion in Psychology";journal;"2352250X";2,412;Q1;89;154;621;7583;5011;602;7,26;49,24;60,25;3;36;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
4;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,334;Q1;64;396;1234;10654;4869;623;2,57;26,90;45,97;0;97;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
5;25057;"Mathematical Social Sciences";journal;"01654896";0,309;Q3;42;55;190;1764;140;189;0,64;32,07;12,96;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
6;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,496;Q2;25;11;24;365;41;24;1,69;33,18;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
7;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,254;Q3;21;17;46;1140;67;45;0,93;67,06;31,37;1;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
8;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,246;Q3;17;20;41;490;10;39;0,24;24,50;61,02;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
9;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,374;Q3;16;92;137;4677;216;134;1,46;50,84;63,91;0;17;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
10;19900193614;"Open Psychology Journal";journal;"18743501";0,267;Q3;16;40;123;1983;118;117;0,78;49,58;49,02;0;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";0,833;Q2;14;48;81;3430;462;81;6,01;71,46;50,28;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology"
12;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,295;Q3;12;13;38;453;37;37;0,59;34,85;64,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
13;21101081717;"Methods in Psychology";journal;"25902601";1,442;Q1;12;17;63;1028;281;60;3,67;60,47;58,14;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
14;21101037151;"Human Arenas";journal;"25225804";0,300;Q3;10;126;191;6590;239;187;1,44;52,30;55,94;3;35;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
15;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";0,747;Q2;9;90;69;6415;177;68;2,65;71,28;50,34;3;38;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Human Factors and Ergonomics (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
16;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,386;Q3;9;13;77;782;101;54;1,33;60,15;48,72;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q1); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
17;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";0,217;Q4;3;17;39;339;13;34;0,33;19,94;59,09;0;2;Netherlands;Western Europe;"";"2021-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
