Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";9,061;Q1;210;17;44;3340;650;44;14,30;196,47;9,09;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,556;Q1;178;16;52;2182;237;52;3,74;136,38;6,90;3;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,169;Q1;271;371;1147;19363;3558;1146;2,86;52,19;17,58;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;27241;"Icarus";journal;"10902643, 00191035";2,101;Q1;171;244;634;9714;2025;633;3,06;39,81;17,86;7;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,706;Q1;172;113;421;4820;1208;421;2,74;42,65;13,69;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27711;"Meteoritics and Planetary Science";journal;"10869379";1,592;Q1;112;137;327;6327;749;327;2,45;46,18;15,52;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,265;Q2;163;153;487;2534;627;474;1,37;16,56;7,03;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
8;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,941;-;76;79;238;1583;300;237;1,56;20,04;14,94;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
9;13090;"Astrobiology";journal;"15578070, 15311074";0,608;Q2;102;31;30;978;35;29;1,17;31,55;22,22;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,585;Q2;116;174;478;3432;449;475;0,91;19,72;8,36;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
11;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,580;Q3;50;0;80;0;53;79;0,62;0,00;0,00;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,395;Q3;88;132;369;2321;295;365;0,80;17,58;13,97;4;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,362;Q3;46;329;541;3414;305;536;0,56;10,38;10,24;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;26758;"Astronomy Letters";journal;"10637737, 15626873";0,276;Q3;44;104;307;2398;100;307;0,31;23,06;26,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;26760;"Astronomy Reports";journal;"10637729, 15626881";0,270;Q3;34;103;310;3030;100;310;0,36;29,42;37,76;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
16;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,251;Q3;71;83;256;463;62;249;0,26;5,58;11,50;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,249;-;73;360;800;3674;256;786;0,32;10,21;10,31;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
18;28246;"Solar System Research";journal;"00380946, 16083423";0,200;Q4;30;50;181;1489;56;181;0,34;29,78;32,26;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
19;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,187;-;19;0;218;0;53;216;0,19;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
20;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,186;Q4;30;130;411;2103;87;411;0,22;16,18;35,03;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
21;21100516152;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,175;-;12;0;85;0;32;84;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
22;13876;"Cosmic Research";journal;"00109525, 16083075";0,158;Q4;24;55;228;1016;23;228;0,10;18,47;27,55;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;21100775294;"5th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,151;-;18;0;134;0;84;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
24;21100527742;"Proceedings of the Workshop on Object-Oriented Real-Time Dependable Systems (WORDS)";conference and proceedings;"-";0,146;-;6;0;33;0;26;32;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
25;21100286937;"AIAA Space 2001 Conference and Exposition";conference and proceedings;"-";0,128;-;15;0;142;0;28;141;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
26;21100775282;"37th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,119;-;26;0;676;0;209;675;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
27;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,115;-;22;49;64;582;14;63;0,22;11,88;5,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
28;21100298611;"39th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,113;-;24;0;610;0;181;609;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
29;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,112;-;22;0;510;0;195;509;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
30;21100286930;"38th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,112;-;20;0;646;0;151;645;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
31;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,105;-;12;0;135;0;28;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
32;21100286933;"10th AIAA/NAL-NASDA-ISAS International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,104;-;11;0;93;0;10;92;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
33;21100286931;"Space 2000 Conference and Exposition";conference and proceedings;"-";0,104;-;6;0;111;0;4;110;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
34;21100286928;"2001 Conference and Exhibit on International Space Station Utilization";conference and proceedings;"-";0,100;-;5;0;151;0;7;150;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
35;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;60;0;2;57;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
36;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;118;106;5146;277;78;1,57;43,61;14,38;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
37;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;277;1000;10424;2543;998;2,16;37,63;15,89;54;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
38;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;141;447;7164;1524;447;3,49;50,81;13,92;5;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
39;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;474;1568;16292;3130;1563;1,88;34,37;16,36;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
