Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,308;Q1;138;41;81;1909;292;77;3,65;46,56;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,863;Q1;125;30;89;981;261;89;2,63;32,70;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,467;Q1;136;19;41;2339;186;40;3,75;123,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,359;Q1;163;51;194;3591;628;193;2,61;70,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,248;Q1;92;35;79;1439;185;77;2,15;41,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
6;21216;"MIT Sloan Management Review";journal;"15329194";1,182;Q1;118;52;196;444;484;189;2,06;8,54;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;20292;"Ecological Indicators";journal;"1470160X";0,925;Q1;183;85;151;3750;392;149;2,26;44,12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
8;21283;"Management Learning";journal;"14617307, 13505076";0,900;Q2;88;33;92;1543;176;88;1,68;46,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
9;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,878;Q2;125;123;378;2773;475;363;0,90;22,54;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
10;26941;"Theory and Decision";journal;"15737187, 00405833";0,716;Q2;46;37;91;896;66;90;0,69;24,22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
11;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,609;Q2;34;18;53;880;98;50;1,69;48,89;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
12;20670;"Journal of Organizational Change Management";journal;"09534814";0,572;Q2;83;54;159;2379;190;159;0,79;44,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
13;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,561;Q2;83;33;73;1737;136;72;1,74;52,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
14;130065;"Journal of Enterprise Information Management";journal;"17410398";0,538;Q2;82;41;136;1323;302;135;1,55;32,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
15;11600154157;"TQM Journal";journal;"17542731";0,513;Q3;79;48;131;1379;161;131;1,02;28,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
16;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,484;-;144;418;539;6818;996;522;1,68;16,31;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
17;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,477;Q3;27;41;113;1751;106;106;1,13;42,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
18;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,462;Q3;40;20;37;653;21;31;0,57;32,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
19;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";0,341;Q3;37;31;22;987;24;20;1,09;31,84;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Environmental Science"
20;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,331;Q3;69;34;94;1405;135;86;1,25;41,32;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
21;21100329894;"Proceedings of the 1st International Operational Modal Analysis Conference, IOMAC 2005";conference and proceedings;"-";0,263;-;14;0;77;0;34;76;0,00;0,00;Denmark;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
22;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,252;Q3;31;21;82;361;17;79;0,21;17,19;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
23;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,246;-;6;0;8;0;11;7;1,38;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
24;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,238;Q4;54;16;45;355;23;42;0,05;22,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
25;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,223;Q4;27;20;58;660;20;53;0,34;33,00;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
26;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,166;Q4;16;9;12;303;3;10;0,25;33,67;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q4); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
27;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,150;Q4;14;20;47;862;15;47;0,32;43,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
28;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,126;Q4;20;10;79;251;15;76;0,19;25,10;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
29;21100237423;"Proceedings - 19. Workshop ""Planen, Scheduling und Konfigurieren, Entwerfen"", PuK 2005";conference and proceedings;"-";0,118;-;2;0;10;0;4;9;0,00;0,00;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
30;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,110;Q4;19;16;59;521;22;52;0,41;32,56;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
31;21100497590;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,105;-;4;0;42;0;6;41;0,14;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
32;21100235614;"Workshop Planen und Konfigurieren, PuK 2006 - KI 2006, 29th Annual German Conference on Artificial Intelligence";conference and proceedings;"-";0,105;-;1;0;6;0;0;4;0,00;0,00;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
33;21100255064;"Mendel";journal;"18033814";0,104;-;15;0;105;0;18;102;0,15;0,00;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;11600154158;"Proceedings of 2006 International Conference on Management Science and Engineering, ICMSE'06 (13th)";conference and proceedings;"-";0,103;-;1;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
35;21100235615;"Proceedings of the 21st Workshop Planen, Scheduling und Konfigurieren, Entwerfen, PuK 2007 - Workshop at Kunstliche Intelligenz 2007 Annual Conference";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
36;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;10;36;241;0;36;0,00;24,10;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
37;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";;-;19;11;0;463;0;0;0,00;42,09;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous); Industrial and Manufacturing Engineering; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
38;19400157006;"Judgment and Decision Making";journal;"19302975";;-;73;60;0;2257;0;0;0,00;37,62;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology; Decision Sciences (miscellaneous); Economics and Econometrics";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
