Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,286;Q1;251;254;984;9005;2873;943;2,61;35,45;37,25;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,997;Q1;147;72;279;3733;788;279;2,39;51,85;45,39;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,980;Q1;222;246;651;10147;1770;589;2,59;41,25;40,36;35;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,950;Q1;100;19;43;2399;122;37;2,33;126,26;26,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,945;Q1;181;219;572;8043;1299;544;2,13;36,73;44,33;106;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,859;Q1;174;253;809;7231;1230;805;1,46;28,58;41,67;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
7;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,722;Q1;135;74;284;2873;572;280;2,04;38,82;44,54;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,719;-;114;88;337;3230;568;332;1,71;36,70;32,30;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,698;Q1;94;57;236;1567;278;174;1,08;27,49;84,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,665;Q2;164;149;326;4519;533;301;1,33;30,33;56,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,595;Q1;178;301;1097;10251;1381;1064;1,14;34,06;67,27;101;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
12;23161;"Food Quality and Preference";journal;"09503293";0,567;Q2;152;65;151;1670;166;151;0,95;25,69;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
13;28806;"Nurse Education Today";journal;"15322793, 02606917";0,511;Q1;101;95;255;2021;204;231;0,68;21,27;65,87;9;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
14;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,506;Q1;87;115;336;1898;317;247;0,86;16,50;32,56;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q1;82;67;216;2645;181;185;0,71;39,48;66,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
16;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,451;Q1;73;116;260;2022;249;243;0,85;17,43;20,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
17;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,444;Q1;144;84;170;3177;192;167;0,93;37,82;64,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,418;Q1;119;41;245;961;226;225;0,98;23,44;34,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
19;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,416;Q1;53;90;229;1894;220;205;0,78;21,04;15,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
20;35888;"Cancer Practice";journal;"10654704";0,409;Q1;58;71;201;1557;154;178;0,54;21,93;62,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
21;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q1;61;55;177;1815;142;163;0,68;33,00;80,95;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
22;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,373;Q1;58;41;125;1242;83;122;0,69;30,29;26,19;9;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
23;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,368;Q1;112;49;160;1727;188;151;1,21;35,24;51,08;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
24;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,367;Q2;41;27;67;585;24;65;0,30;21,67;47,83;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
25;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,365;Q1;124;106;305;3420;247;293;0,69;32,26;73,33;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
26;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,363;Q1;95;53;132;1100;91;124;0,44;20,75;74,70;15;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
27;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,349;Q1;62;33;98;1478;69;90;0,61;44,79;71,11;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
28;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,333;Q1;42;59;190;978;80;184;0,43;16,58;32,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
29;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,323;Q1;80;25;75;1045;65;74;0,80;41,80;59,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
30;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,322;Q1;83;87;234;2153;159;201;0,52;24,75;86,79;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
31;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,281;Q1;46;33;100;503;33;74;0,41;15,24;59,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
32;28836;"Nursing Ethics";journal;"09697330, 14770989";0,268;Q2;76;81;181;1556;112;150;0,51;19,21;69,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
33;28837;"Nursing Forum";journal;"17446198, 00296473";0,267;Q2;52;20;33;210;17;28;0,18;10,50;91,18;0;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
34;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,266;Q2;45;26;66;534;60;64;0,68;20,54;22,22;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
35;18993;"New Genetics and Society";journal;"14636778, 14699915";0,266;Q2;40;21;53;707;23;49;0,37;33,67;22,73;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
36;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,254;Q1;24;0;133;0;70;105;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
37;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,253;Q1;19;24;49;220;24;39;0,69;9,17;67,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q1); Health Policy (Q2)";"Medicine; Nursing"
38;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,253;Q3;85;44;173;1056;99;152;0,78;24,00;65,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
39;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,242;Q3;74;49;122;2910;110;122;1,02;59,39;42,77;5;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
40;81093;"Journal of Clinical Governance";journal;"14675277";0,234;Q2;7;32;126;525;33;96;0,31;16,41;40,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
41;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,219;Q2;51;41;141;1553;63;136;0,41;37,88;57,30;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q4)";"Medicine; Nursing; Social Sciences"
42;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,209;Q1;35;31;58;768;14;50;0,24;24,77;42,05;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
43;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,207;Q1;40;12;74;189;20;59;0,00;15,75;64,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q1)";"Nursing"
44;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,205;Q3;35;17;19;215;12;18;0,63;12,65;44,44;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
45;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,204;Q2;22;38;48;477;15;41;0,31;12,55;72,22;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
46;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,202;Q2;42;19;55;498;30;51;0,38;26,21;81,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
47;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,199;Q1;50;36;126;528;32;117;0,20;14,67;54,76;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
48;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,199;Q1;53;28;56;113;16;48;0,42;4,04;78,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
49;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,197;Q3;52;52;185;625;59;166;0,37;12,02;75,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
50;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,196;Q2;60;38;205;739;48;174;0,20;19,45;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
51;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,195;Q3;41;62;186;889;64;165;0,35;14,34;23,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
52;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,183;Q2;56;58;201;1954;33;199;0,13;33,69;72,73;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
53;144654;"Nutrition and Food Science";journal;"00346659";0,183;Q3;41;121;551;593;38;534;0,08;4,90;61,54;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
54;17831;"Medical History";journal;"20488343, 00257273";0,177;Q2;34;24;115;2822;19;115;0,14;117,58;36,36;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
55;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,171;Q1;22;25;31;508;7;28;0,23;20,32;65,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q1); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
56;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,165;Q3;71;132;174;703;24;69;0,14;5,33;35,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
57;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,165;Q3;57;29;92;679;27;91;0,14;23,41;77,78;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
58;12508;"Disease Management and Health Outcomes";journal;"11738790";0,164;Q2;29;77;206;3690;100;202;0,55;47,92;39,53;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
59;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,164;Q3;24;38;100;1282;30;80;0,30;33,74;36,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
60;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,156;Q3;31;29;108;1667;39;100;0,32;57,48;46,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
61;29341;"Pediatric nursing";journal;"00979805";0,155;Q3;51;69;302;462;58;272;0,10;6,70;85,26;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
62;27626;"Contemporary Nurse";journal;"10376178";0,153;Q3;51;72;144;502;23;133;0,10;6,97;76,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
63;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,151;Q3;30;40;73;744;17;69;0,14;18,60;36,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
64;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,150;-;29;30;71;638;14;71;0,17;21,27;24,39;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;28142;"International Nursing Review";journal;"14667657, 00208132";0,149;Q3;64;42;117;569;20;105;0,22;13,55;82,93;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
66;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,147;Q3;20;36;87;1066;21;87;0,25;29,61;36,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
67;12299;"Journal of wound care";journal;"20522916, 09690700";0,145;Q2;77;75;283;709;90;257;0,19;9,45;45,33;14;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
68;54716;"Journal of Clinical Excellence";journal;"14659883";0,141;Q3;7;72;106;425;12;85;0,11;5,90;47,66;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q3)";"Nursing"
69;29744;"Clinician in Management";journal;"14759926, 09655751";0,139;Q3;10;30;109;301;8;91;0,06;10,03;36,54;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q3)";"Nursing"
70;4000151903;"Journal of Community Nursing";journal;"02634465";0,139;Q3;12;75;204;1111;15;204;0,07;14,81;75,00;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
71;20434;"Ambulatory Surgery";journal;"09666532";0,138;Q2;17;15;98;201;21;86;0,23;13,40;37,93;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
72;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,137;Q3;55;19;67;647;13;57;0,14;34,05;60,87;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
73;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,134;Q3;57;344;864;1293;143;755;0,12;3,76;68,27;29;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
74;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,134;Q3;34;102;310;289;22;12;0,09;2,83;85,71;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
75;17845;"Radiography";journal;"15322831, 10788174";0,132;-;38;38;128;595;16;98;0,16;15,66;19,15;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
76;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,127;Q3;52;77;210;869;35;206;0,15;11,29;84,40;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
77;93082;"Audit Trends";journal;"13527797";0,126;Q3;3;0;9;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q3)";"Nursing"
78;4800154001;"Nursing Management";journal;"20478976, 13545760";0,124;Q3;23;65;211;298;13;197;0,07;4,58;72,13;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
79;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,122;Q3;22;29;39;391;3;25;0,08;13,48;59,38;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
80;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,118;Q3;62;47;35;938;10;32;0,29;19,96;70,18;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Education (Q4)";"Medicine; Nursing; Social Sciences"
81;27158;"British Journal of Community Nursing";journal;"14624753";0,117;Q3;35;117;211;949;13;174;0,06;8,11;77,78;25;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
82;80252;"Care of the Critically Ill";journal;"02660970";0,116;Q3;9;49;166;711;16;124;0,12;14,51;40,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
83;28140;"International Journal of Palliative Nursing";journal;"13576321";0,114;Q3;47;77;153;483;27;132;0,18;6,27;79,28;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q3)";"Nursing"
84;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,114;Q4;75;32;99;1007;12;83;0,13;31,47;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q4); Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
85;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;13;40;685;9;38;0,23;52,69;62,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
86;27662;"Emergency Nurse";journal;"13545752";0,111;Q4;20;67;196;437;8;170;0,04;6,52;70,15;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
87;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,110;Q4;10;0;81;0;10;80;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q4)";"Nursing"
88;29292;"Nursing times";trade journal;"09547762";0,110;Q4;30;647;3606;1153;118;3322;0,03;1,78;68,39;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
89;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,109;Q4;30;43;38;1080;3;32;0,08;25,12;79,59;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
90;29738;"Nursing older people";journal;"14720795";0,107;Q4;25;66;237;426;13;213;0,04;6,45;66,18;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
91;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q3;21;61;280;68;11;257;0,01;1,11;62,16;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
92;51128;"Seminars for nurse managers";journal;"10663851";0,106;Q4;9;39;143;246;6;130;0,04;6,31;88,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
