Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12817;"Personnel Psychology";journal;"00315826, 17446570";7,754;Q1;167;26;78;2428;651;75;5,27;93,38;38,83;9;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
2;15388;"Journal of Applied Psychology";journal;"19391854, 00219010";7,373;Q1;340;79;246;7014;1948;243;6,22;88,78;34,82;17;0;United States;Northern America;"American Psychological Association";"1917-2023";"Applied Psychology (Q1)";"Psychology"
3;21149;"Leadership Quarterly";journal;"10489843";3,963;Q1;189;72;225;6938;1035;210;3,79;96,36;38,91;16;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";3,455;Q1;177;58;204;4636;788;201;2,81;79,93;38,00;16;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,386;Q1;217;75;204;5485;994;189;4,09;73,13;34,88;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;18742;"Psychological Medicine";journal;"14698978, 00332917";3,094;Q1;243;317;763;15235;4181;704;5,20;48,06;43,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,750;Q1;117;58;226;1874;791;110;3,91;32,31;38,13;16;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;25733;"Journal of Criminal Justice";journal;"00472352";2,622;Q1;100;61;174;4538;702;164;3,69;74,39;38,93;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";2,606;Q1;146;40;114;3037;562;113;3,59;75,93;60,80;17;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
10;28094;"Accounting, Organizations and Society";journal;"03613682";2,570;Q1;157;39;102;3248;447;96;3,48;83,28;30,99;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
11;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,316;-;95;13;47;851;187;45;3,44;65,46;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,292;Q1;139;57;182;3797;546;167;2,70;66,61;47,14;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
13;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,127;Q1;185;84;299;4862;1251;296;3,87;57,88;46,64;35;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";2,106;Q1;209;96;357;4856;1593;336;3,67;50,58;51,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,103;Q1;137;40;122;3436;345;109;1,86;85,90;43,75;8;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
16;24719;"Human Resource Management Review";journal;"10534822";2,023;Q1;121;26;103;2325;415;81;3,32;89,42;35,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
17;14277;"Health Psychology";journal;"19307810, 02786133";1,968;Q1;188;188;342;7690;1483;334;3,74;40,90;55,80;76;0;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,842;Q1;92;41;114;1958;331;114;2,76;47,76;29,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
19;15422;"Work and Stress";journal;"02678373, 14645335";1,802;Q1;115;24;65;1309;256;65;3,20;54,54;51,19;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
20;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,795;Q1;56;12;32;1190;150;27;4,82;99,17;25,81;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
21;29412;"Group and Organization Management";journal;"10596011";1,749;Q1;102;26;82;2195;229;76;1,91;84,42;38,36;5;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
22;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,712;Q1;180;132;399;3986;1677;346;3,02;30,20;44,18;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
23;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,708;Q1;40;19;60;976;126;57;1,36;51,37;43,90;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
24;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,648;Q1;99;50;114;2995;374;112;2,71;59,90;37,14;10;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
25;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,601;Q1;111;29;55;1934;251;54;3,41;66,69;77,78;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
26;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,571;Q1;60;41;90;1883;305;90;2,78;45,93;68,25;15;0;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
27;19400157006;"Judgment and Decision Making";journal;"19302975";1,566;Q1;73;47;210;1888;447;192;1,62;40,17;35,00;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
28;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,558;Q1;130;71;240;3853;730;236;2,69;54,27;56,81;29;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
29;12029;"Applied Psychology";journal;"0269994X, 14640597";1,510;Q1;111;29;92;2106;314;90;2,90;72,62;46,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
30;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";1,505;Q1;24;12;26;581;50;19;1,14;48,42;33,33;2;0;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
31;12058;"Assessment";journal;"10731911, 15523489";1,494;Q1;105;67;161;3124;594;161;3,24;46,63;44,14;17;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
32;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";1,381;Q1;181;98;158;5990;713;156;3,88;61,12;47,57;51;0;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
33;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,346;Q1;75;60;126;2755;392;118;3,00;45,92;40,00;3;0;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
34;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,335;Q1;92;67;130;5256;402;125;2,31;78,45;48,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
35;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,307;Q1;71;26;77;847;188;66;2,21;32,58;60,00;8;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
36;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,290;Q1;120;51;140;2389;499;137;2,74;46,84;34,64;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
37;14704;"Technological Forecasting and Social Change";journal;"00401625";1,280;Q1;179;206;416;12225;1464;389;3,19;59,34;29,30;72;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
38;12057;"Media Psychology";journal;"1532785X, 15213269";1,247;Q1;95;21;60;1171;150;59;1,71;55,76;56,00;4;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
39;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,238;-;36;15;67;656;136;63;1,77;43,73;44,12;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
40;24718;"Human Resource Management";journal;"00904848, 1099050X";1,230;Q1;114;48;139;3681;334;123;1,92;76,69;45,53;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
41;26941;"Theory and Decision";journal;"15737187, 00405833";1,230;Q1;46;58;181;1841;175;180;0,82;31,74;24,58;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,229;Q1;49;42;106;1591;256;49;2,42;37,88;53,04;8;0;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
43;66374;"Journal of Educational Measurement";journal;"00220655";1,202;Q1;60;25;73;778;107;72;1,44;31,12;28,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
44;15536;"Journal of Health Psychology";journal;"14617277, 13591053";1,141;Q1;105;147;373;5888;844;373;1,91;40,05;63,05;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q1)";"Psychology"
45;29755;"Human Factors";journal;"00187208, 15478181";1,136;Q1;140;108;221;4387;710;217;2,96;40,62;28,36;37;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
46;23940;"Journal of Mathematical Behavior";journal;"07323123";1,134;Q1;58;43;107;1866;115;106;1,04;43,40;46,81;3;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Education (Q1)";"Mathematics; Psychology; Social Sciences"
47;14012;"Psychology and Health";journal;"08870446, 14768321";1,133;Q1;108;87;300;3838;895;295;2,19;44,11;56,27;16;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
48;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";1,099;Q1;103;56;168;2794;485;166;2,98;49,89;57,80;18;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
49;14033;"Psychology of Sport and Exercise";journal;"14690292";1,069;Q1;115;90;291;4181;911;284;2,93;46,46;44,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
50;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,067;Q1;74;61;99;2878;239;99;2,21;47,18;50,67;12;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
51;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,066;Q1;76;49;109;2461;220;108;1,96;50,22;47,76;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
52;21100200437;"Applied Psychology: Health and Well-Being";journal;"17580854, 17580846";1,053;Q1;49;18;56;943;213;56;2,11;52,39;55,17;5;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Applied Psychology (Q1)";"Psychology"
53;20374;"Journal of Interpersonal Violence";journal;"08862605";1,049;Q2;127;169;524;7378;1166;524;1,71;43,66;66,13;88;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q1); Applied Psychology (Q2)";"Psychology"
54;12159;"Body Image";journal;"17401445, 18736807";1,028;Q2;108;78;232;3535;611;232;2,46;45,32;72,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
55;14788;"Human Performance";journal;"08959285, 15327043";1,026;Q2;81;23;64;1508;106;64;1,70;65,57;40,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
56;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,026;Q2;86;41;145;2019;397;134;2,15;49,24;56,52;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
57;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";1,005;Q2;50;108;272;2164;267;177;0,92;20,04;43,83;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
58;19600166326;"Mindfulness";journal;"18688535, 18688527";1,002;Q2;88;87;120;3540;382;117;2,96;40,69;53,72;11;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
59;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,999;Q2;118;138;229;6063;542;226;1,99;43,93;32,84;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
60;22915;"Journal of Economic Psychology";journal;"01674870";0,990;Q2;118;75;278;4129;544;272;1,81;55,05;28,41;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
61;19173;"Psychosomatics";journal;"15457206, 00333182";0,958;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
62;20654;"Journal of Managerial Psychology";journal;"02683946";0,936;Q2;99;59;142;3878;276;139;1,72;65,73;53,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
63;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,935;Q2;49;36;82;2086;184;82;1,90;57,94;38,61;3;0;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
64;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,927;Q2;37;20;72;1078;119;68;1,09;53,90;48,53;3;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
65;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,907;Q2;89;83;277;1490;413;275;1,33;17,95;56,25;26;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
66;5300152209;"Psychological Services";journal;"15411559";0,895;Q2;57;53;130;2795;296;130;2,17;52,74;58,65;30;0;United States;Northern America;"American Psychological Association";"2004-2023";"Applied Psychology (Q2); Clinical Psychology (Q2)";"Psychology"
67;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,880;Q2;78;16;40;1012;171;39;4,13;63,25;44,90;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Computer Science; Psychology"
68;63777;"Personnel Review";journal;"00483486";0,869;Q2;89;46;118;3737;268;118;1,81;81,24;43,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
69;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,840;Q2;82;17;67;1101;94;51;1,18;64,76;61,90;10;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
70;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,840;Q2;48;8;24;862;56;24;2,29;107,75;73,91;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
71;14818;"Small Group Research";journal;"15528278, 10464964";0,823;Q2;84;29;93;2054;167;90;1,28;70,83;31,58;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
72;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,820;Q2;143;87;220;5852;446;218;1,94;67,26;39,64;7;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
73;22328;"Organizational Dynamics";journal;"00902616";0,819;Q2;74;36;113;484;166;111;1,47;13,44;33,80;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
74;11600153433;"Games and Culture";journal;"15554139, 15554120";0,816;Q2;60;29;67;1078;135;66;0,95;37,17;23,81;0;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
75;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,816;Q2;72;38;131;1973;175;127;1,10;51,92;33,63;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
76;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,815;Q2;36;25;62;1086;102;56;1,26;43,44;53,57;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
77;14246;"Group Dynamics";journal;"10892699, 19307802";0,807;Q2;75;22;63;1174;130;63;1,84;53,36;41,54;3;0;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
78;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,804;Q2;77;117;175;4472;397;173;2,21;38,22;47,34;27;0;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q2)";"Psychology"
79;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,797;Q2;75;26;89;1130;233;88;2,35;43,46;45,95;8;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
80;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,790;Q2;19;12;13;1041;29;13;2,23;86,75;38,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
81;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,773;Q2;89;50;172;2015;313;170;1,38;40,30;52,90;9;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q2)";"Psychology"
82;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,769;Q2;56;48;220;1671;414;201;1,68;34,81;61,40;19;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
83;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,757;Q2;81;27;61;1406;137;59;1,34;52,07;36,11;3;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q2)";"Psychology"
84;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,756;Q2;72;19;50;978;103;49;1,23;51,47;53,06;8;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
85;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,731;Q2;52;42;124;1747;204;124;1,61;41,60;70,56;15;0;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
86;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,724;Q2;63;33;78;1171;144;76;1,98;35,48;60,29;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
87;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,715;Q2;73;96;240;4954;327;217;1,13;51,60;50,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
88;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";0,705;Q2;76;35;118;1489;217;110;2,00;42,54;41,41;5;0;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q2)";"Psychology"
