Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23062;"Circulation Journal";journal;"13474820, 13469843";0,367;Q2;125;226;581;5544;487;577;0,84;24,53;8,41;13;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,287;Q3;48;85;255;223;151;238;0,58;2,62;7,52;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;23221;"Heart and Vessels";journal;"16152573, 09108327";0,285;Q3;53;8;130;135;62;129;0,36;16,88;18,18;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,211;Q3;54;85;272;1780;120;271;0,42;20,94;12,61;3;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,211;Q3;84;16;64;72;37;64;0,44;4,50;15,38;1;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q3); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
6;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,197;Q3;48;159;603;40;159;595;0,31;0,25;5,69;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
7;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,194;Q3;44;64;71;1011;30;68;0,39;15,80;6,52;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
8;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,160;Q3;63;118;361;1533;91;345;0,20;12,99;8,66;0;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,108;Q4;5;70;190;857;7;180;0,04;12,24;5,25;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,103;Q4;5;144;234;2932;2;224;0,00;20,36;7,77;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
