Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;9;31;327;0;26;0,00;36,33;50,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
9;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;22;43;414;0;35;0,00;18,82;38,89;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
8;19600156801;"Kosmorama";journal;"00234222";0,101;Q3;1;0;35;0;0;16;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,101;Q3;7;18;30;385;4;26;0,13;21,39;18,75;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
6;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;0;20;0;0;18;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
5;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q3;4;6;22;136;2;19;0,09;22,67;25,00;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
4;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,164;Q3;15;13;33;650;28;32;0,70;50,00;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,373;Q2;24;27;41;1005;39;41;0,97;37,22;25,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;19900193544;"Foucault Studies";journal;"18325203";0,550;Q1;29;22;72;893;73;52;0,76;40,59;33,33;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
1;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;15;12;887;0;12;0,00;59,13;7,69;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
