Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,836;Q1;298;29;78;4825;1772;78;21,16;166,38;23,23;5;8;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;146172;"Cell Metabolism";journal;"15504131, 19327420";10,810;Q1;345;236;702;13189;11753;659;14,67;55,89;40,29;13;131;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;120008;"Annual Review of Physiology";journal;"00664278, 15451585";10,545;Q1;237;26;70;3899;1439;69;20,24;149,96;33,33;0;13;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24004;"Physiological Reviews";journal;"15221210, 00319333";10,153;Q1;388;39;124;22696;2982;118;22,89;581,95;35,67;7;19;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23063;"Circulation Research";journal;"00097330, 15244571";4,685;Q1;385;379;1235;14733;10617;955;7,11;38,87;37,01;0;116;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19908;"New Phytologist";journal;"14698137, 0028646X";3,702;Q1;305;692;1655;47340;12709;1442;7,48;68,41;37,25;37;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;13096;"BMC Biology";journal;"17417007";3,698;Q1;129;109;384;8227;2124;326;5,51;75,48;40,51;11;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16615;"Plant Physiology";journal;"00320889, 15322548";3,616;Q1;362;467;1580;28116;11298;1434;6,63;60,21;39,63;13;30;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100850723;"mSystems";journal;"23795077";3,489;Q1;76;225;286;12038;2023;281;6,41;53,50;39,29;0;57;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
10;21100398001;"Bone Research";journal;"20954700, 20956231";2,900;Q1;65;33;90;3203;1141;88;11,87;97,06;37,69;0;7;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100203113;"Comprehensive Physiology";journal;"20404603";2,852;Q1;121;40;161;16623;1356;161;7,08;415,58;31,21;1;13;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100369734;"Neurobiology of Stress";journal;"23522895";2,815;Q1;55;60;99;5610;749;98;7,26;93,50;50,55;3;13;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,739;Q1;237;235;676;18013;4637;643;6,43;76,65;39,42;6;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,684;Q1;244;274;658;12455;3352;507;4,96;45,46;38,16;6;86;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,647;Q1;293;506;1413;38844;8667;1402;5,65;76,77;37,85;7;55;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;24006;"Physiology";journal;"15489213, 15489221";2,521;Q1;144;43;145;3469;825;111;5,39;80,67;32,69;1;5;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,163;Q1;230;175;496;22194;3437;492;6,81;126,82;43,03;1;92;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23460;"Journal of General Physiology";journal;"00221295, 15407748";2,135;Q1;139;108;342;5238;903;266;2,40;48,50;32,68;0;10;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;18452;"Cell Calcium";journal;"15321991, 01434160";2,132;Q1;128;91;274;6792;1254;258;4,74;74,64;42,98;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,021;Q1;181;250;659;15520;2943;644;4,13;62,08;38,30;3;13;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100433120;"Microbiology spectrum";journal;"21650497";1,993;Q1;87;110;438;15746;2352;438;5,30;143,15;46,27;0;30;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
22;23478;"Journal of Physiology";journal;"00223751, 14697793";1,871;Q1;266;504;1790;22742;6534;1497;3,14;45,12;36,72;0;100;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
23;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
24;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";1,668;Q1;176;149;302;8877;1152;299;3,75;59,58;41,36;0;21;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,618;Q1;70;0;18;0;130;9;4,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,608;Q1;191;157;507;8726;1942;490;3,77;55,58;36,35;1;41;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,499;Q1;181;188;603;10204;2482;581;4,16;54,28;40,67;4;96;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,474;Q1;170;198;328;11354;1336;323;4,29;57,34;39,61;4;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,457;Q1;133;159;464;8099;1489;294;3,41;50,94;39,11;0;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,456;Q1;211;665;1878;31084;4760;1530;2,37;46,74;39,09;16;50;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,453;Q1;224;286;882;15898;3245;817;3,72;55,59;35,56;5;99;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,451;Q1;145;129;453;8862;1474;441;3,15;68,70;42,15;1;25;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,447;Q1;115;56;154;2596;470;147;3,18;46,36;42,92;3;8;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,419;Q1;224;207;478;10391;1831;469;3,48;50,20;42,07;1;109;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,419;Q1;126;226;559;11585;1292;544;2,10;51,26;46,80;2;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
36;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,411;Q1;267;409;1422;27177;3542;1400;2,27;66,45;32,89;1;32;United States;Northern America;"American Physiological Society";"1945-2023";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;29551;"Bone";journal;"87563282";1,402;Q1;224;349;866;17615;3829;822;4,24;50,47;43,48;13;73;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,397;Q1;109;46;175;3168;1490;169;10,56;68,87;31,25;0;11;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,365;Q1;192;345;1087;11735;3111;790;2,65;34,01;35,03;0;133;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,357;Q1;88;14;51;308;121;50;2,68;22,00;32,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,354;Q1;201;202;482;11784;1694;445;3,27;58,34;39,10;3;54;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,330;Q1;126;218;691;9165;2428;657;3,32;42,04;39,44;17;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,289;Q2;95;487;832;28985;3352;792;4,06;59,52;41,44;11;73;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,272;Q2;194;178;684;7812;2116;647;2,96;43,89;37,59;1;44;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,267;Q2;204;1873;1552;106115;7776;1544;5,24;56,66;43,15;22;1030;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;17807;"Tree Physiology";journal;"0829318X, 17584469";1,249;Q2;147;143;449;9516;1573;419;3,32;66,55;37,88;6;29;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,222;Q2;108;197;540;7093;1997;525;2,55;36,01;43,14;5;45;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
48;21100215107;"Frontiers in Physiology";journal;"1664042X";1,211;Q2;158;1611;3653;98929;13222;3520;3,52;61,41;39,98;48;409;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100776051;"Conservation Physiology";journal;"20511434";1,189;Q2;54;107;240;6801;707;227;2,37;63,56;39,96;16;58;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
50;19622;"Archaea";journal;"14723646, 14723654";1,188;Q2;48;6;49;348;164;49;3,68;58,00;52,94;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;35934;"Physiological Genomics";journal;"15312267, 10948341";1,153;Q2;125;67;265;3784;824;264;2,91;56,48;40,29;0;26;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,146;Q2;65;17;43;728;106;43;2,29;42,82;45,45;0;8;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,132;Q2;90;47;125;1311;306;124;2,23;27,89;39,50;3;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
54;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,130;Q2;115;123;381;6661;995;375;2,24;54,15;35,59;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,121;Q2;108;79;251;5969;966;250;4,06;75,56;44,22;1;35;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;21100790818;"Antioxidants";journal;"20763921";1,100;Q2;106;647;346;42784;1922;335;5,41;66,13;49,44;14;195;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,096;Q2;260;359;1241;18392;3273;1029;2,55;51,23;32,96;11;68;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
58;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,077;Q2;140;475;1383;15575;3604;1150;2,46;32,79;36,05;27;164;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19814;"Mycologia";journal;"00275514, 15572536";1,058;Q2;128;78;257;3788;774;254;2,29;48,56;43,77;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,037;Q2;159;159;617;9495;2145;613;3,23;59,72;46,33;0;13;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,031;Q2;96;54;156;3154;356;155;2,26;58,41;40,60;0;5;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";0,983;Q2;30;117;102;6785;209;96;2,05;57,99;37,65;2;23;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14409;"Chronobiology International";journal;"15256073, 07420528";0,972;Q2;119;164;446;7581;1273;433;2,60;46,23;46,06;5;40;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,959;Q2;167;310;1117;8022;2408;911;2,17;25,88;48,98;24;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,958;Q2;86;31;120;1127;364;116;3,20;36,35;46,33;0;4;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19560;"Stress";journal;"16078888, 10253890";0,949;Q2;94;78;204;4120;599;199;2,95;52,82;50,13;5;15;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
67;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,927;Q2;114;208;498;8339;1190;443;2,17;40,09;36,66;0;40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
68;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";0,909;Q2;104;33;140;2024;372;135;2,37;61,33;48,75;0;11;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;21100454943;"Physiological Reports";journal;"2051817X";0,909;Q2;59;342;1203;15340;2792;1182;2,14;44,85;36,39;5;99;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,899;Q2;110;105;303;6963;1104;298;3,58;66,31;41,80;3;33;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,892;Q2;58;107;211;4683;584;210;2,62;43,77;32,30;1;15;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;23752;"Hypertension Research";journal;"13484214, 09169636";0,885;Q2;104;209;450;9205;1085;360;2,37;44,04;36,79;7;93;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14222;"Peptides";journal;"18735169, 01969781";0,878;Q2;139;123;454;7492;1301;440;2,87;60,91;39,91;0;47;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
74;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,868;Q2;58;53;194;2157;576;194;2,94;40,70;46,65;0;27;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;28707;"Angiogenesis";journal;"15737209, 09696970";0,839;Q2;101;47;141;2254;1012;139;8,33;47,96;44,95;1;17;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,824;Q2;124;92;372;5150;1094;370;2,66;55,98;38,85;0;9;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;23377;"Chemical Senses";journal;"0379864X, 14643553";0,802;Q2;112;68;221;3603;542;210;2,18;52,99;40,24;1;5;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;16515;"Photosynthetica";journal;"03003604, 15739058";0,797;Q2;87;130;303;6645;924;297;2,77;51,12;37,64;1;12;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
