Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;21100792500;"33rd Danubia Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,100;-;2;0;86;0;3;84;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
49;21100797843;"39th World Energy Engineering Conference, WEEC 2016";conference and proceedings;"-";0,100;-;1;0;153;0;1;151;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
48;35295;"Gazovaya Promyshlennost";journal;"00165581";0,113;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology (Q4)";"Energy"
47;27541;"Promyshlennaya Energetika";journal;"00331155";0,125;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
46;19700174650;"Rynek Energii";journal;"14255960";0,135;Q4;18;77;221;1305;75;221;0,33;16,95;23,91;0;35;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
45;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,146;Q4;9;26;83;558;34;83;0,50;21,46;17,11;0;5;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
44;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,149;Q4;13;28;90;804;30;77;0,42;28,71;59,70;1;19;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
43;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;-;4;35;96;773;17;86;0,18;22,09;17,14;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
42;21100201316;"Petroleum and Coal";journal;"13377027";0,175;Q3;18;167;309;3783;98;309;0,31;22,65;27,48;0;25;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
41;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,191;Q4;8;43;106;700;22;106;0,22;16,28;32,94;1;10;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
40;28843;"Energetika";journal;"02357208";0,198;Q3;12;23;69;535;48;59;0,76;23,26;40,00;0;12;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
39;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";0,200;Q3;10;44;99;646;26;99;0,26;14,68;36,54;0;16;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
38;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,207;Q4;15;54;141;1341;61;141;0,45;24,83;34,13;0;27;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
37;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,212;Q3;18;233;671;3116;256;671;0,38;13,37;29,59;0;18;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
36;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,218;Q3;10;143;131;2459;100;131;0,76;17,20;37,05;0;45;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
35;12701;"Nukleonika";journal;"15085791, 00295922";0,220;Q3;26;18;136;376;113;134;0,85;20,89;16,07;0;4;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
34;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";0,226;Q3;8;61;178;1276;49;178;0,27;20,92;18,60;0;11;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
33;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,236;Q3;19;79;305;874;183;305;0,59;11,06;26,72;0;18;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
32;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,242;Q3;21;307;971;2330;485;964;0,48;7,59;27,24;0;49;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
31;21100967540;"Polityka Energetyczna";journal;"14296675";0,251;Q3;15;40;120;887;66;120;0,60;22,18;35,14;2;23;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science"
30;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,254;-;19;288;794;4321;464;791;0,63;15,00;35,31;0;129;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
29;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,255;Q3;19;69;229;1510;229;227;0,94;21,88;26,63;0;20;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
28;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,278;Q3;9;35;124;681;78;124;0,70;19,46;21,93;0;24;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
27;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,317;Q3;16;224;457;6368;386;457;0,98;28,43;38,19;0;61;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
26;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,320;Q3;21;47;155;1075;141;155;1,11;22,87;33,96;0;7;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
25;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,325;Q3;36;514;1614;12268;1869;1614;1,23;23,87;37,21;0;64;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
24;17768;"Ugol";journal;"24128333, 00415790";0,326;Q3;16;185;331;1609;202;324;0,61;8,70;34,00;1;39;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
23;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,329;Q3;24;39;112;1569;133;109;1,39;40,23;31,71;0;34;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
22;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,350;Q3;19;82;226;1785;215;225;0,97;21,77;35,90;1;35;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
21;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,375;Q3;30;96;179;3934;344;178;2,24;40,98;58,02;4;50;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
20;17080;"Oil Shale";journal;"0208189X, 17367492";0,379;Q2;32;35;76;977;123;76;1,63;27,91;28,83;0;9;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Earth and Planetary Sciences; Energy"
19;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,400;Q2;23;49;123;1843;228;122;2,10;37,61;35,10;6;41;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
18;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,403;Q2;19;39;87;1327;115;85;1,38;34,03;17,53;1;7;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
17;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,482;Q2;29;42;109;605;129;109;1,13;14,40;27,91;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
16;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,491;Q2;26;86;286;1804;331;286;1,08;20,98;21,53;0;1;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Energy; Engineering; Mathematics; Physics and Astronomy"
15;6300153104;"Thermal Science";journal;"03549836";0,495;Q3;58;474;1303;10685;2030;1300;1,39;22,54;28,07;0;90;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
14;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,557;Q2;31;34;81;1052;216;81;2,30;30,94;19,35;6;13;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
13;21101045282;"Acta Innovations";journal;"23005599";;-;12;38;84;982;13;84;0,17;25,84;57,89;0;27;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
12;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;20;67;358;36;67;0,39;17,90;23,91;0;2;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
11;21101124074;"Archives of Automotive Engineering";journal;"1234754X, 2084476X";;-;11;44;0;1258;0;0;0,00;28,59;23,64;0;25;Poland;Eastern Europe;"Lukasiewicz Research Network - Automotive Industry Institute";"2019-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
10;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";;-;12;63;0;958;0;0;0,00;15,21;28,28;0;13;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
9;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";;-;2;30;0;280;0;0;0,00;9,33;27,27;0;15;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
8;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;4;0;167;0;0;0,00;41,75;55,56;0;4;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
7;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";;-;9;38;0;617;0;0;0,00;16,24;27,78;0;12;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
6;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";;-;4;17;0;525;0;0;0,00;30,88;47,06;0;16;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Law; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Social Sciences"
5;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";;-;7;19;0;363;0;0;0,00;19,11;26,19;1;13;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
4;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;85;0;1687;0;0;0,00;19,85;26,79;0;15;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
3;21100925890;"Paliva";journal;"18042058";;-;3;20;0;435;0;0;0,00;21,75;28,95;0;11;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
2;21101053589;"Problems of the Regional Energetics";journal;"18570070";;-;5;33;0;911;0;0;0,00;27,61;27,27;0;11;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
1;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;69;0;967;0;0;0,00;14,01;14,94;0;8;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
