Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,733;Q1;211;642;1695;28464;5128;1432;2,72;44,34;34,06;50;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,629;Q1;214;513;1677;31944;5058;1675;2,79;62,27;33,61;186;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;29419;"Aquaculture";journal;"00448486";1,151;Q1;211;423;1444;19610;3406;1436;1,99;46,36;33,16;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
4;15168;"Hydrobiologia";journal;"15735117, 00188158";0,953;Q2;165;378;1196;23614;2658;1165;2,15;62,47;34,96;104;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
5;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,210;Q1;229;514;1176;24897;3751;1115;2,95;48,44;37,58;213;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,997;Q1;152;442;911;20335;3002;909;3,09;46,01;40,85;37;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;22560;"Journal of Fish Biology";journal;"00221112, 10958649";1,058;Q1;129;264;904;11761;1960;888;1,93;44,55;27,40;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,320;Q1;156;300;866;17097;2513;849;2,46;56,99;35,82;69;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,299;Q1;143;293;834;16237;2248;830;2,70;55,42;36,33;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,492;Q3;71;274;719;8297;765;696;0,96;30,28;23,07;58;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
11;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,827;Q2;106;193;718;7993;1130;713;1,24;41,41;28,63;16;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;12165;"Marine Biology";journal;"00253162, 14321793";1,276;Q1;134;266;716;16478;1910;713;2,29;61,95;38,07;91;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,891;Q1;165;302;695;17664;3078;688;3,91;58,49;44,49;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,119;Q4;27;184;652;956;49;593;0,08;5,20;12,53;4;0;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
15;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,615;Q1;138;139;628;7001;1698;623;2,70;50,37;26,52;83;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;12781;"Fisheries Research";journal;"01657836";1,049;Q1;111;222;615;10203;1271;603;2,00;45,96;25,62;116;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
17;15112;"Freshwater Biology";journal;"13652427, 00465070";2,049;Q1;177;206;602;12620;2600;598;3,06;61,26;33,95;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
18;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,166;Q1;129;253;567;12945;1406;558;2,37;51,17;30,57;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,974;-;129;215;559;12458;1464;551;2,53;57,94;38,47;18;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,244;Q1;223;177;548;9118;2328;538;3,86;51,51;33,95;44;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,616;Q2;77;235;524;10752;680;524;1,18;45,75;36,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
22;19374;"AAPS PharmSciTech";journal;"15309932";0,811;Q2;116;143;518;4824;1365;518;2,31;33,73;39,55;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,439;Q1;169;174;504;9192;1268;493;2,29;52,83;23,31;92;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,748;Q2;97;102;441;5049;612;437;1,25;49,50;27,22;41;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;19225;"Journal of Phycology";journal;"15298817, 00223646";1,182;Q1;142;113;440;6204;1228;417;2,71;54,90;40,55;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,937;Q2;98;153;435;7983;708;412;1,37;52,18;21,88;66;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;27851;"Marine Policy";journal;"0308597X";1,490;Q1;123;222;428;10819;1454;427;2,96;48,73;38,29;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;17510;"Journal of Great Lakes Research";journal;"03801330";0,995;Q1;94;99;420;4883;926;404;1,81;49,32;34,80;31;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,831;Q2;111;129;411;5398;814;410;1,82;41,84;39,21;38;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,229;Q1;101;107;409;6026;1009;406;2,50;56,32;33,61;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,882;Q2;137;205;395;8998;1294;394;3,13;43,89;39,97;19;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
32;26825;"Coral Reefs";journal;"07224028, 14320975";1,638;Q1;123;129;392;5651;1185;377;2,97;43,81;37,90;37;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
33;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,677;Q2;82;135;392;5438;435;389;0,96;40,28;18,59;56;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,292;Q1;106;109;386;6013;1013;376;2,45;55,17;38,34;23;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,713;Q2;93;147;379;6755;744;377;1,95;45,95;37,64;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;12786;"Fisheries Science";journal;"09199268, 14442906";0,536;Q2;73;106;378;3701;416;378;0,97;34,92;20,64;6;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
37;21402;"Crustaceana";journal;"15685403, 0011216X";0,331;Q3;41;115;362;3324;203;354;0,45;28,90;39,36;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
38;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,593;Q1;117;144;358;8636;1160;348;2,52;59,97;32,38;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,727;-;112;96;353;4418;815;351;2,17;46,02;39,76;3;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,048;Q1;140;118;353;7520;1186;352;3,13;63,73;33,66;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;28333;"Ocean and Coastal Management";journal;"09645691";0,756;Q2;107;247;345;11347;755;336;2,03;45,94;37,64;110;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,572;Q2;71;101;333;4163;386;330;1,01;41,22;34,01;30;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
43;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,057;-;121;73;329;4026;1052;326;3,12;55,15;42,00;13;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,698;Q2;98;111;324;3901;609;320;1,51;35,14;39,27;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,316;Q1;119;115;322;6836;907;317;2,48;59,44;35,14;41;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,293;Q3;22;100;315;3806;114;313;0,36;38,06;32,09;0;0;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
47;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,315;Q1;90;90;314;5180;790;308;2,24;57,56;27,35;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;19723;"Harmful Algae";journal;"18781470, 15689883";1,197;Q1;114;90;310;5504;1120;308;3,67;61,16;43,31;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
49;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,974;Q2;111;124;309;6878;826;302;2,43;55,47;43,78;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
50;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,496;Q3;74;84;305;3484;323;304;1,03;41,48;33,03;5;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
51;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,232;Q1;96;102;300;5388;689;299;2,10;52,82;33,42;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
52;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,063;Q1;126;105;290;5989;919;287;2,20;57,04;34,41;33;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;24622;"Biofouling";journal;"10292454, 08927014";1,228;Q1;105;101;289;5519;1113;287;3,91;54,64;35,93;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
54;29422;"Aquaculture International";journal;"1573143X, 09676120";0,625;Q2;70;103;273;4552;355;269;1,06;44,19;31,92;14;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;28430;"Scientia Marina";journal;"18868134, 02148358";0,673;Q2;76;71;259;3375;353;249;1,32;47,54;41,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;16099;"Marine Biotechnology";journal;"14362236, 14362228";1,077;Q1;94;63;255;3335;877;254;3,39;52,94;36,73;6;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;28409;"Progress in Oceanography";journal;"00796611";2,370;Q1;151;120;255;9013;1098;243;4,20;75,11;32,10;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,247;Q4;36;138;254;4605;155;253;0,51;33,37;28,66;7;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,301;Q3;38;86;254;3431;190;254;0,62;39,90;29,12;6;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
60;22019;"Indian Journal of Fisheries";journal;"09706011";0,233;Q4;20;25;253;507;64;243;0,21;20,28;36,00;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
61;79889;"Journal of Sea Research";journal;"13851101";0,932;Q2;88;132;251;8545;533;248;1,94;64,73;36,71;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;5200153106;"Neotropical Ichthyology";journal;"16796225";0,743;Q2;49;88;250;3519;295;246;0,87;39,99;39,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
63;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,466;Q3;61;55;243;3175;291;243;1,14;57,73;37,28;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
64;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,139;Q1;92;81;242;4332;529;222;1,81;53,48;35,48;42;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;16728;"Aquatic Botany";journal;"03043770";0,702;Q2;106;107;236;4871;460;235;1,75;45,52;43,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
66;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,673;Q2;58;45;236;2285;433;230;1,68;50,78;30,19;15;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,625;Q2;45;88;234;4231;289;227;1,18;48,08;35,59;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,652;Q2;54;51;226;2631;334;220;1,22;51,59;27,14;17;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,029;Q1;118;60;224;3337;522;223;1,95;55,62;41,82;5;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;88;223;3378;261;217;1,05;38,39;29,18;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
71;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,193;Q1;93;84;222;3602;467;208;1,94;42,88;37,65;55;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
72;19800188076;"Marine Biodiversity Records";journal;"17552672";0,288;Q3;23;135;216;3821;119;216;0,55;28,30;28,65;0;0;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,290;Q3;35;100;212;4874;131;212;0,54;48,74;34,59;7;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,422;Q3;49;70;208;2543;164;204;0,73;36,33;21,55;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
75;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,374;Q3;49;69;204;1506;120;172;0,47;21,83;27,21;13;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;12760;"Fisheries";journal;"03632415, 15488446";0,853;Q2;90;103;203;1525;234;151;1,18;14,81;24,76;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Nature and Landscape Conservation (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,295;Q3;29;58;199;2123;103;199;0,44;36,60;52,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,264;Q1;69;97;197;5430;558;186;2,74;55,98;28,17;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;29535;"Journal of Freshwater Ecology";journal;"02705060";0,260;Q4;41;49;197;1675;122;194;0,67;34,18;26,06;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
80;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,305;Q3;30;66;193;2508;121;192;0,51;38,00;33,76;1;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,980;Q2;63;59;191;3044;367;179;1,59;51,59;19,17;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
82;4500151534;"Wetland Science";journal;"16725948";0,132;Q4;16;79;190;823;64;190;0,19;10,42;37,26;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,281;Q3;26;73;188;2427;100;188;0,43;33,25;27,11;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
84;17300;"Botanica Marina";journal;"00068055, 14374323";0,500;Q3;66;51;183;2323;250;181;1,10;45,55;46,39;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
85;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,147;Q4;13;58;181;1831;11;181;0,06;31,57;66,29;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
86;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;30;177;1350;169;151;0,67;45,00;45,24;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
