Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";0,122;Q4;3;24;99;783;20;95;0,16;32,63;63,10;0;17;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography (Q4); Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
115;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,133;Q4;32;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q4); Health Informatics (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Medicine"
114;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,138;Q4;19;25;77;903;25;72;0,36;36,12;39,66;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
113;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,146;Q4;26;488;1595;15119;1648;395;1,07;30,98;32,13;0;210;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
112;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,154;Q4;24;14;35;574;20;35;0,67;41,00;50,00;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
111;21101124158;"Journal of Medicine Access";journal;"27550834";0,168;Q4;2;24;12;1015;11;11;0,92;42,29;55,41;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
110;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";0,170;Q4;8;61;163;1199;72;126;0,35;19,66;46,92;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
109;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,188;Q4;20;18;31;826;27;31;0,52;45,89;37,29;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
108;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,198;Q4;7;6;69;215;100;69;1,80;35,83;18,75;0;3;United States;Northern America;"IGI Global Publishing";"2019-2023";"Medical Laboratory Technology (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
107;21100858125;"Medical Writing";journal;"20474814, 20474806";0,201;Q4;6;77;194;908;36;149;0,19;11,79;67,09;0;7;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
106;14446;"Technology and Disability";journal;"1878643X, 10554181";0,206;Q4;38;19;76;922;74;76;0,90;48,53;46,97;0;5;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Medicine"
105;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,227;Q4;13;16;33;643;43;31;1,00;40,19;27,78;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Computer Science (miscellaneous) (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
104;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,252;Q4;4;34;51;968;26;51;0,58;28,47;51,58;0;16;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Professions (miscellaneous) (Q2); Health Informatics (Q4); Health Information Management (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
103;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,255;Q4;16;38;147;1143;221;147;1,48;30,08;42,42;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
102;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,265;Q4;8;21;57;573;47;54;0,36;27,29;35,48;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Epidemiology (Q4); Health Informatics (Q4)";"Medicine"
101;19644;"Technology and Health Care";journal;"18787401, 09287329";0,267;Q4;51;254;479;6701;670;467;1,37;26,38;41,87;0;72;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
100;21101068596;"Population Medicine";journal;"26541459";0,277;Q4;6;29;112;771;88;97;0,87;26,59;53,85;0;19;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
99;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,289;Q3;67;831;2314;6461;1788;2190;0,68;7,77;43,90;0;207;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
98;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,293;Q3;14;0;73;0;113;71;1,94;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
97;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,303;Q3;56;0;31;0;46;31;1,39;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine"
96;21100945202;"Genomics and Informatics";journal;"22340742";0,323;Q3;12;52;146;2413;161;130;0,89;46,40;31,34;0;31;South Korea;Asiatic Region;"Korea Genome Organization";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Health Informatics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
95;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";0,328;Q3;5;9;29;402;57;29;1,00;44,67;40,54;0;6;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Health Informatics (Q3); Bioengineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
94;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,336;Q3;29;176;548;6793;832;548;1,41;38,60;24,20;0;30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
93;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,340;-;99;1236;4208;21754;5115;4199;1,08;17,60;30,81;0;247;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
92;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,345;Q3;18;2;83;90;210;83;3,07;45,00;25,00;0;1;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
91;21101082412;"JMIR Dermatology";journal;"25620959";0,354;Q3;8;91;132;2052;125;113;0,89;22,55;51,12;0;32;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
90;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,369;Q3;17;0;241;0;283;176;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine; Social Sciences"
89;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,372;Q3;52;136;358;4265;430;346;1,10;31,36;67,51;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
88;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,403;Q3;23;39;174;2179;448;173;2,54;55,87;35,00;0;25;United States;Northern America;"Springer Nature";"2012-2023";"Biomedical Engineering (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Urology (Q3)";"Computer Science; Engineering; Mathematics; Medicine"
87;21100844882;"Science Editing";journal;"22887474, 22888063";0,431;Q3;15;29;99;371;128;93;1,30;12,79;46,81;0;3;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
86;21101098755;"Telemedicine Reports";journal;"26924366";0,443;Q3;7;43;66;1274;113;65;1,59;29,63;56,09;1;20;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine"
85;21100929584;"Open Journal of Bioresources";journal;"20565542";0,444;Q3;6;0;25;0;32;25;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
84;21100904323;"EAI Endorsed Transactions on Pervasive Health and Technology";journal;"24117145";0,452;Q3;13;88;83;3424;254;83;3,55;38,91;36,49;0;47;Belgium;Western Europe;"European Alliance for Innovation";"2018-2023";"Computer Science (miscellaneous) (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
83;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";0,454;Q3;6;8;34;722;50;34;1,42;90,25;55,09;0;4;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
82;21101140109;"Annals of 3D Printed Medicine";journal;"26669641";0,489;Q3;11;37;57;1089;243;55;4,26;29,43;22,36;0;6;United States;Northern America;"Elsevier Masson s.r.l.";"2021-2023";"Biomedical Engineering (Q3); Health Informatics (Q3)";"Engineering; Medicine"
81;4700153507;"European Science Editing";journal;"25183354, 02583127";0,493;Q3;13;22;66;305;79;44;1,07;13,86;42,86;0;3;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
80;21100935763;"Health Systems";journal;"20476973, 20476965";0,496;Q3;20;41;64;2786;137;63;1,43;67,95;34,75;2;13;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Information Systems (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3); Human-Computer Interaction (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Health Professions; Medicine"
79;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,506;Q3;71;4;120;125;187;115;1,38;31,25;50,00;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
78;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,509;Q3;57;156;1186;3310;3810;1184;3,05;21,22;30,67;0;39;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Surgery (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
77;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,513;Q3;46;21;62;1056;153;62;2,34;50,29;43,64;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
76;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,517;Q3;10;8;43;423;86;43;2,09;52,88;71,70;0;4;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
75;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,559;Q3;47;42;129;1844;271;120;1,86;43,90;46,06;0;16;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
74;21100851335;"Healthcare Technology Letters";journal;"20533713";0,581;Q3;33;27;61;871;200;56;3,78;32,26;31,53;0;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
73;21101038704;"BMC Genomic Data";journal;"27306844";0,592;Q3;91;79;287;3697;725;284;2,09;46,80;40,07;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
