Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,971;Q1;210;198;751;6077;3358;731;3,70;30,69;15,57;5;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
2;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,710;Q1;211;107;340;2933;2452;284;7,48;27,41;10,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
3;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,620;Q1;301;510;1633;18330;8541;1627;4,62;35,94;15,87;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,280;Q1;138;69;294;3438;1453;289;4,39;49,83;23,58;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
5;5900153311;"IEEE Journal on Selected Topics in Signal Processing";journal;"19324553";1,266;Q1;141;95;317;3429;1781;295;4,37;36,09;20,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
6;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,215;Q1;166;251;786;9553;3415;742;3,94;38,06;20,67;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,950;Q1;159;309;639;9299;3236;626;4,68;30,09;24,43;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
8;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,859;Q1;152;191;445;7352;2045;434;4,50;38,49;21,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
9;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,810;Q1;161;322;670;5582;2272;664;3,29;17,34;21,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,749;Q1;152;132;356;5607;1180;345;3,09;42,48;15,40;3;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q2)";"Computer Science"
11;24831;"Quantum Information Processing";journal;"15700755";0,709;Q1;74;194;441;6482;923;436;2,05;33,41;26,00;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;25531;"IEEE Multimedia";journal;"1070986X";0,599;Q2;73;47;130;495;463;119;3,36;10,53;21,09;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
13;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,510;Q2;52;87;208;1889;168;207;0,77;21,71;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
14;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,509;Q2;90;195;398;6726;890;393;1,99;34,49;21,87;1;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
15;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,462;Q2;96;175;314;5786;787;311;2,19;33,06;23,77;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
16;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,456;Q2;63;216;408;6184;682;405;1,63;28,63;25,61;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
17;19600166419;"Foundations and Trends in Signal Processing";journal;"19328346, 19328354";0,448;Q2;20;2;8;170;16;8;1,40;85,00;25,00;0;0;United States;Northern America;"Now Publishers Inc";"2007-2014, 2016-2023";"Signal Processing (Q2)";"Computer Science"
18;21100332423;"APSIPA Transactions on Signal and Information Processing";journal;"20487703";0,406;Q2;25;19;12;901;37;12;3,08;47,42;23,21;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
19;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,326;Q3;53;52;106;2110;197;104;1,66;40,58;21,43;2;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
20;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,286;Q3;98;170;550;5251;742;540;1,32;30,89;21,90;2;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
21;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,279;Q3;59;99;342;2412;401;328;0,98;24,36;20,13;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
22;20000195053;"International Journal of Circuits, Systems and Signal Processing (discontinued)";journal;"19984464";0,245;Q3;18;79;163;1712;85;163;0,42;21,67;20,93;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2011-2022";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
23;21100197510;"Journal of Electrical and Computer Engineering";journal;"20900147, 20900155";0,224;Q3;37;53;197;1170;209;185;1,07;22,08;28,37;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
24;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,218;Q3;23;71;174;956;48;174;0,31;13,46;24,04;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Signal Processing (Q3); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
25;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,207;Q3;16;10;9;251;18;8;2,00;25,10;11,76;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Information Systems (Q4)";"Computer Science"
26;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,130;Q4;29;106;265;1548;75;265;0,30;14,60;6,33;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,114;Q4;19;27;6;581;1;6;0,17;21,52;25,93;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4); Information Systems (Q4); Signal Processing (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
28;62520;"Electronics";journal;"08834989";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1968-1983, 1985-1988, 1990-1992, 1994-1995";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
29;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;33;260;901;269;257;0,87;27,30;15,79;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
30;21100338350;"IEEE Internet of Things Journal";journal;"23274662";;-;179;54;0;2123;0;0;0,00;39,31;21,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
31;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";;-;67;34;0;1103;0;0;0,00;32,44;14,29;0;0;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
32;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";;-;81;52;0;2177;0;0;0,00;41,87;15,71;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics; Computational Mathematics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Media Technology; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
33;21100386191;"ISRN Signal Processing";journal;"20905041, 2090505X";;-;10;5;38;173;32;38;0,00;34,60;6,25;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011, 2014";"Signal Processing";"Computer Science"
