Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,032;Q1;48;68;240;955;162;216;0,78;14,04;20,98;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17801;"Materials Evaluation";trade journal;"00255327";0,375;Q2;35;73;233;751;113;224;0,58;10,29;5,88;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,529;Q2;27;236;186;327;91;158;0,32;1,39;19,75;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;19882;"Advanced Materials and Processes";trade journal;"08827958";0,127;Q3;41;443;450;17;120;233;0,30;0,04;12,22;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
5;13282;"Sealing Technology";trade journal;"13504789";0,103;Q4;17;303;85;92;21;67;0,30;0,30;5,26;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
6;15263;"Pulp and Paper Canada";trade journal;"03164004";0,537;Q2;29;141;475;687;132;451;0,28;4,87;11,27;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
7;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,232;Q2;10;126;460;159;73;345;0,26;1,26;8,85;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
8;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,148;Q3;4;243;671;25;68;522;0,14;0,10;8,16;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
9;26561;"Gas Turbine World";trade journal;"07477988";0,106;Q4;7;35;77;0;7;68;0,13;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q4)";"Engineering"
10;21736;"Sound and Vibration";trade journal;"15410161";0,213;Q2;37;42;151;193;24;120;0,13;4,60;3,77;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
11;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,196;Q3;6;90;150;625;20;145;0,13;6,94;4,35;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
12;17802;"Materials Performance";trade journal;"00941492";0,227;Q2;29;195;548;496;48;281;0,11;2,54;13,46;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,105;Q4;12;46;206;53;16;152;0,11;1,15;3,61;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
14;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,121;Q3;19;74;224;0;22;183;0,10;0,00;13,51;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
15;21072;"Mechanical Engineering";trade journal;"00256501";0,112;Q3;20;96;176;0;17;169;0,10;0,00;10,53;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q3)";"Engineering"
16;18679;"Power Engineering";trade journal;"00325961";0,109;Q4;11;109;268;25;32;225;0,10;0,23;15,28;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
17;27260;"Light Metal Age";trade journal;"00243345";0,145;Q3;15;50;284;83;22;157;0,09;1,66;10,71;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
18;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,223;Q2;11;187;698;429;49;566;0,09;2,29;6,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
19;17611;"NLGI Spokesman";trade journal;"00276782";0,208;Q2;15;60;161;150;18;97;0,07;2,50;22,22;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
20;13959;"Product Finishing (London)";trade journal;"00329762";0,115;Q3;3;0;164;0;5;105;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
