Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24769;"Materials Today";journal;"13697021, 18734103";5,442;Q1;228;80;231;3357;1691;145;4,58;41,96;25,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";1,084;Q1;132;278;810;6183;941;805;0,94;22,24;14,99;19;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;17797;"Materials and Design";journal;"02641275, 18734197";1,058;Q1;233;698;1244;16962;2957;1242;2,29;24,30;18,83;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;92266;"Scientific Drilling";journal;"18163459, 18168957";0,777;Q1;30;21;104;327;84;78;0,88;15,57;18,68;1;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
5;27302;"Materials Transactions";journal;"13459678, 13475320";0,715;Q1;115;399;1579;7815;1515;1556;0,91;19,59;13,49;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,575;Q1;62;23;58;467;52;53;0,86;20,30;19,57;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
7;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,542;Q2;25;54;224;759;128;224;0,56;14,06;7,04;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
8;20799;"Transport";journal;"16484142, 16483480";0,466;Q2;41;60;172;1591;431;172;2,78;26,52;21,43;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,458;Q2;82;459;929;6638;899;929;0,97;14,46;27,95;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;130117;"Optimization and Engineering";journal;"13894420";0,361;Q2;48;31;82;753;121;80;1,14;24,29;15,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
11;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,333;Q2;35;27;71;614;34;71;0,60;22,74;28,36;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
12;11800154585;"International Journal of Optomechatronics";journal;"15599620, 15599612";0,318;Q2;24;26;72;556;69;69;0,94;21,38;11,25;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
13;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,316;Q2;48;109;395;1718;263;395;0,72;15,76;27,06;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
14;51667;"Journal of Mechanics";journal;"17277191";0,316;Q2;28;61;153;1295;83;153;0,49;21,23;21,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
15;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,298;Q2;64;41;111;1006;101;105;0,90;24,54;15,63;5;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
16;100147322;"Materials Research";journal;"15161439";0,291;Q2;71;90;254;2266;204;243;0,60;25,18;29,79;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,268;Q3;76;97;260;2008;265;260;1,11;20,70;25,70;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
18;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,249;Q3;56;62;143;1388;63;143;0,33;22,39;9,80;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
19;13511;"Shock and Vibration";journal;"10709622, 18759203";0,244;Q3;57;56;131;1112;62;128;0,47;19,86;5,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;63;323;31;62;0,41;14,04;15,91;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;87828;"International Journal of Heat and Technology";journal;"03928764";0,236;Q3;34;42;126;669;49;125;0,48;15,93;15,85;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
22;12200154705;"Journal of Vibroengineering";journal;"13928716";0,234;Q3;34;89;196;895;90;195;0,46;10,06;17,96;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
23;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,234;Q3;8;9;27;184;4;22;0,05;20,44;6,25;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
24;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,233;Q3;17;39;76;536;13;70;0,17;13,74;9,71;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
25;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,229;Q3;40;9;60;254;55;60;0,83;28,22;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
26;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q3;40;71;401;1591;173;396;0,38;22,41;20,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,213;Q3;20;99;277;1317;97;277;0,31;13,30;30,62;0;0;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;67736;"Tribology in Industry";journal;"03548996";0,207;Q3;32;20;49;344;23;49;0,53;17,20;20,51;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;24196;"Scientia Iranica";journal;"10263098";0,206;-;65;160;313;4092;132;313;0,42;25,58;12,87;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
30;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,205;Q3;13;41;132;576;29;124;0,22;14,05;45,24;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,203;Q3;34;38;104;686;44;103;0,37;18,05;22,03;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
32;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,203;Q3;42;24;57;443;24;54;0,53;18,46;9,09;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
33;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,195;Q3;27;41;142;454;23;142;0,18;11,07;11,36;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
34;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,194;Q3;20;90;154;919;39;154;0,29;10,21;26,97;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
35;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,187;-;25;85;156;1031;12;153;0,10;12,13;34,34;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
36;29420;"Metal Powder Report";journal;"18734065, 00260657";0,187;Q3;31;55;173;182;35;124;0,17;3,31;18,03;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,186;-;31;53;113;1064;50;113;0,44;20,08;20,43;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,174;Q3;22;32;9;650;2;9;0,22;20,31;28,26;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,166;Q3;44;66;228;947;66;228;0,34;14,35;28,98;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
40;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,165;Q3;25;16;48;184;14;48;0,13;11,50;13,04;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
41;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,164;Q3;43;20;21;584;15;19;0,71;29,20;37,74;10;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
42;24740;"Latin American Applied Research";journal;"03270793";0,156;Q3;28;41;148;858;43;146;0,21;20,93;34,15;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
43;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,147;Q3;17;26;58;353;5;58;0,06;13,58;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
44;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,139;Q4;24;4;9;99;4;9;0,44;24,75;41,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
45;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,133;Q4;40;22;18;406;13;18;0,72;18,45;6,67;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
46;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,124;Q4;19;26;87;223;12;78;0,20;8,58;10,20;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
47;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,116;Q4;24;27;32;481;14;32;0,44;17,81;3,33;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
48;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,113;Q4;20;18;43;157;7;43;0,19;8,72;19,23;2;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
49;32733;"Brodogradnja";journal;"18455859, 0007215X";0,111;Q4;19;23;59;274;12;49;0,11;11,91;13,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
50;19700186908;"Open Mechanical Engineering Journal";journal;"1874155X";0,107;Q4;13;2;9;47;3;9;0,33;23,50;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Mechanical Engineering (Q4)";"Engineering"
51;19700182334;"Advances in Mechanical Engineering";journal;"16878132, 16878140";0,102;Q4;62;43;10;997;2;10;0,20;23,19;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
52;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,102;-;23;13;9;188;1;9;0,11;14,46;38,10;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
53;19700175603;"Advances in Military Technology";journal;"18022308";0,100;Q4;14;18;53;123;4;53;0,11;6,83;4,76;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
54;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,100;Q4;4;59;203;318;2;162;0,01;5,39;13,64;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
55;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";;-;8;13;0;106;0;0;0,00;8,15;47,06;0;0;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering";"Engineering"
56;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";;-;18;25;0;322;0;0;0,00;12,88;10,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
57;21100199778;"FME Transactions";journal;"14512092";;-;30;27;58;360;26;58;0,45;13,33;23,33;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
58;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";;-;25;68;180;723;104;160;0,63;10,63;10,24;0;0;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
59;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";;-;32;19;0;258;0;0;0,00;13,58;12,00;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering; Mechanical Engineering";"Engineering"
60;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";;-;29;5;0;125;0;0;0,00;25,00;0,00;0;0;United States;Northern America;"PHM Society";"2010-2023";"Civil and Structural Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
61;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";;-;25;123;0;1324;0;0;0,00;10,76;8,93;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
62;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;16;31;316;3;31;0,00;19,75;4,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
63;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;7;0;89;0;0;0,00;12,71;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
64;21100229176;"Micromachines";journal;"2072666X";;-;78;9;0;245;0;0;0,00;27,22;24,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
