Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";16,908;Q1;109;14;31;3480;573;31;16,60;248,57;34,21;2;0;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;22324;"Organization Science";journal;"15265455, 10477039";7,151;Q1;281;100;292;8440;1700;287;4,48;84,40;33,33;32;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;12817;"Personnel Psychology";journal;"00315826, 17446570";5,675;Q1;167;22;75;2155;484;73;5,31;97,95;44,62;5;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,023;Q1;123;33;101;1352;277;101;2,49;40,97;38,36;32;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;144974;"Journal of Service Research";journal;"10946705, 15527379";2,883;Q1;148;32;98;2155;438;96;3,43;67,34;51,69;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;21149;"Leadership Quarterly";journal;"10489843";2,869;Q1;189;76;213;7641;1000;203;4,23;100,54;36,09;9;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,614;Q1;177;66;197;4834;779;194;3,40;73,24;40,45;10;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
8;19250;"Work and Occupations";journal;"07308884, 15528464";2,329;Q1;81;16;52;915;185;52;3,41;57,19;47,83;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,856;Q1;185;105;280;5816;1293;279;3,68;55,39;59,93;28;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,827;Q1;49;18;57;1229;161;55;3,02;68,28;31,03;9;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,618;Q1;137;39;113;2695;326;105;2,67;69,10;47,37;10;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
12;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,605;Q1;95;31;148;2562;480;114;2,85;82,65;46,84;5;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,480;Q1;59;19;69;1184;130;63;1,66;62,32;45,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
14;24718;"Human Resource Management";journal;"00904848, 1099050X";1,295;Q1;114;66;137;5687;398;131;2,60;86,17;40,00;25;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
15;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,206;Q1;76;45;123;2243;280;123;1,52;49,84;54,20;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
16;3600148105;"Human Resource Management Journal";journal;"09545395";1,140;Q1;95;35;86;2052;243;82;2,37;58,63;37,33;11;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
17;19680;"ILR Review";journal;"00197939, 2162271X";1,135;Q1;91;41;119;1905;217;118;1,70;46,46;37,35;35;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;29412;"Group and Organization Management";journal;"10596011";1,031;Q1;102;31;82;2259;214;78;2,46;72,87;34,18;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
19;14788;"Human Performance";journal;"08959285, 15327043";0,969;Q1;81;21;67;1605;123;66;1,36;76,43;36,07;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
20;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,932;Q1;60;32;107;2368;180;103;1,59;74,00;43,06;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
21;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,861;Q1;78;20;70;1383;156;62;2,09;69,15;41,30;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
22;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,741;Q2;83;49;116;2844;220;113;1,22;58,04;28,87;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
23;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,715;Q2;37;24;63;914;88;61;1,24;38,08;49,18;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
24;14420;"Journal of Career Development";journal;"08948453, 15733548";0,714;Q2;57;37;83;1835;142;83;1,58;49,59;67,82;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
25;29861;"Organization and Environment";journal;"15527417, 10860266";0,660;Q2;77;24;71;2040;196;64;2,88;85,00;40,82;8;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
26;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,639;Q2;33;15;49;998;66;48;1,67;66,53;41,18;3;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;7100153132;"Human Resource Development Review";journal;"15526712";0,590;Q2;62;25;84;1937;122;72;1,49;77,48;38,46;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
28;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,574;-;53;17;75;1084;132;75;1,73;63,76;48,57;2;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
29;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,561;Q2;61;27;86;1029;121;82;1,29;38,11;56,76;6;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
30;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,535;Q2;42;31;83;1533;114;74;0,96;49,45;50,75;6;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
31;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,521;Q2;41;0;57;0;70;47;1,03;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,503;Q2;46;43;65;2033;211;59;2,33;47,28;52,43;4;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
33;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,486;Q2;40;23;68;686;58;68;0,60;29,83;20,00;13;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
34;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,468;Q2;61;87;140;458;155;136;0,31;5,26;44,44;16;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
35;20213;"International Labour Review";journal;"00207780, 1564913X";0,446;Q2;53;35;87;914;165;87;1,91;26,11;38,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,403;Q2;57;33;89;1227;104;89;1,34;37,18;44,23;1;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
37;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,366;Q3;35;20;66;1138;47;55;0,49;56,90;41,94;2;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
38;25468;"Public Personnel Management";journal;"00910260";0,352;Q3;53;27;107;1673;98;105;1,14;61,96;43,48;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
39;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,338;Q3;38;20;61;1239;34;61;0,39;61,95;33,33;3;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
40;25251;"Business Lawyer";journal;"00076899";0,307;Q3;22;67;103;1931;34;98;0,34;28,82;21,43;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;19700190348;"Coaching";journal;"17521890, 17521882";0,255;Q3;22;13;39;489;24;32;0,72;37,62;47,83;2;0;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology"
42;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,254;Q3;27;35;100;960;48;77;0,47;27,43;22,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
43;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,239;Q3;34;15;46;476;38;44;0,52;31,73;51,52;3;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
44;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,233;Q3;25;46;142;1034;47;119;0,34;22,48;34,67;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
45;28852;"Nursing management";journal;"15388670, 07446314";0,228;-;27;134;456;1086;117;332;0,20;8,10;84,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
46;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,192;Q4;23;21;78;887;35;69;0,57;42,24;48,72;3;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
47;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,149;Q4;20;12;7;748;5;7;0,71;62,33;51,72;0;0;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Nursing"
48;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,141;Q4;20;19;22;984;10;18;0,45;51,79;76,19;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
49;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,130;-;24;26;59;697;22;51;0,37;26,81;35,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
50;3900148507;"Organization Development Journal";journal;"08896402";0,130;Q4;25;0;37;0;18;32;0,00;0,00;0,00;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
51;21100334904;"Labor Relations/Human Resources Conference 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
52;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,121;Q4;14;30;60;1534;9;60;0,09;51,13;21,88;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
53;25999;"T and D";journal;"15357740";0,110;Q4;27;120;522;0;50;279;0,08;0,00;66,67;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
54;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,106;Q4;5;18;42;683;3;42;0,07;37,94;45,71;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
55;28997;"Academic Leadership";journal;"15337812";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
56;15743;"Employee Relations Law Journal";journal;"00988898";0,103;Q4;7;1;95;68;7;87;0,06;68,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,101;Q4;5;19;29;725;1;29;0,03;38,16;72,97;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";;-;75;22;23;2844;182;23;7,91;129,27;40,91;12;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
59;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";;-;21;20;0;540;0;0;0,00;27,00;68,42;5;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
60;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;29;152;0;14;45;0,06;0,00;29,73;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
61;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;18;28;445;2;27;0,07;24,72;53,57;0;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;29;68;1362;44;52;0,47;46,97;34,04;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
63;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;10;11;885;33;11;3,00;88,50;61,11;4;0;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
64;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;12;0;326;0;0;0,00;27,17;55,00;0;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";;-;42;17;49;1600;165;46;2,43;94,12;41,46;4;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
66;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;32;0;2366;0;0;0,00;73,94;55,38;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
