Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";1,074;Q1;26;25;53;1118;84;53;1,76;44,72;33,33;0;3;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
2;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,815;Q1;49;61;94;3987;281;92;3,12;65,36;48,13;0;3;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
3;5000153503;"Music Perception";journal;"07307829";0,785;Q1;69;22;82;1372;176;79;1,44;62,36;47,06;0;1;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
4;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,736;Q1;74;120;290;6692;707;290;2,29;55,77;47,78;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,706;Q1;53;39;85;1753;144;73;1,62;44,95;59,42;0;4;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
6;16805;"Journal of Music Therapy";journal;"00222917";0,666;Q1;58;22;56;426;104;52;1,68;19,36;68,06;1;6;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
7;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,661;Q1;34;61;91;3502;207;89;1,87;57,41;62,18;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,644;Q1;40;63;140;1463;125;118;0,88;23,22;42,11;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,603;Q1;22;12;50;604;53;45;1,13;50,33;50,00;0;4;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;21101062034;"Music and Science";journal;"20592043";0,567;Q1;15;62;90;3110;182;89;1,78;50,16;48,34;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
11;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,567;Q1;11;12;54;509;120;54;1,72;42,42;15,38;0;2;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences (Q1); Linguistics and Language (Q1); Museology (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
12;21100826373;"Music Theory Online";journal;"10673040";0,547;Q1;9;31;126;1640;96;126;0,42;52,90;30,30;0;3;United States;Northern America;"Society for Music Theory";"2017-2023";"Music (Q1)";"Arts and Humanities"
13;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,546;Q1;22;29;77;940;99;60;1,02;32,41;55,00;0;7;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;19700181401;"Music Education Research";journal;"14699893, 14613808";0,541;Q1;30;48;137;2283;308;134;2,17;47,56;55,43;0;14;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,497;Q1;34;108;123;4776;299;123;2,30;44,22;55,12;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
16;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,454;Q1;21;44;49;2419;85;46;2,54;54,98;41,35;0;2;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,453;Q1;7;20;58;1081;79;54;1,10;54,05;56,82;0;2;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
18;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,434;Q1;66;63;178;2797;313;175;1,75;44,40;14,44;0;1;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
19;21101094552;"Music Educators Journal";journal;"00274321, 19450087";0,412;Q1;24;46;134;14;91;67;0,53;0,30;56,67;0;5;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
20;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;67,74;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
21;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,399;Q1;28;38;70;1771;110;65;1,15;46,61;51,67;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
22;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,399;Q1;17;12;80;579;78;72;0,69;48,25;77,27;0;3;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
23;16000154791;"Music Analysis";journal;"14682249, 02625245";0,393;Q1;22;13;39;515;13;39;0,22;39,62;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
24;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,392;Q1;17;4;30;186;38;26;1,21;46,50;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
25;4700151912;"Journal of New Music Research";journal;"09298215";0,389;Q1;43;4;88;345;116;85;1,09;86,25;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;6500153140;"Popular Music and Society";journal;"03007766";0,366;Q1;32;34;129;1637;94;126;0,85;48,15;27,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
27;21100897521;"Tejuelo";journal;"19888430";0,348;Q1;7;19;85;949;71;84;0,91;49,95;67,74;0;2;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
28;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,339;Q1;17;18;64;680;65;56;0,95;37,78;58,33;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
29;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";0,318;-;42;0;271;0;155;268;0,51;0,00;0,00;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
30;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,313;Q1;22;22;68;959;72;66;1,06;43,59;71,43;0;5;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
31;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,312;Q1;11;48;42;1621;40;39;0,97;33,77;40,68;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
32;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,295;Q1;17;31;57;859;44;49;0,51;27,71;16,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
33;21100943527;"Philosophy of Music Education Review";journal;"10635734, 15433412";0,289;Q1;5;13;41;489;38;35;0,78;37,62;41,18;0;2;United States;Northern America;"Indiana University Press";"2019-2023";"Music (Q1); Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;6000152729;"Leonardo";journal;"0024094X";0,278;Q1;29;96;292;2217;131;251;0,44;23,09;39,87;0;9;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Engineering"
35;12100156499;"Notes";journal;"1534150X, 00274380";0,273;Q1;12;38;50;795;22;44;0,47;20,92;65,96;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
36;56416;"Traditiones";journal;"03520447";0,263;Q1;11;22;68;1311;29;68;0,43;59,59;74,07;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
37;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q1;5;27;90;767;48;76;0,63;28,41;76,19;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
38;21101093007;"Journal of General Music Education";journal;"27527646";0,254;Q1;3;36;41;600;18;34;0,44;16,67;76,00;0;7;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
39;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,254;Q1;16;23;58;1332;27;57;0,50;57,91;45,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
40;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,246;Q1;17;1;34;25;18;33;0,41;25,00;0,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
41;21100914204;"Metal Music Studies";journal;"20523998, 20524005";0,243;Q1;10;13;75;534;25;66;0,25;41,08;8,33;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music (Q1)";"Arts and Humanities"
42;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,238;Q1;10;7;18;226;9;18;0,67;32,29;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q1)";"Arts and Humanities"
43;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,237;Q1;5;37;85;1222;54;80;0,58;33,03;46,88;0;17;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"History (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
44;19700173012;"Organised Sound";journal;"13557718, 14698153";0,237;Q1;36;45;119;1954;59;112;0,35;43,42;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
45;21100781700;"Music & Medicine";journal;"1943863X, 19438621";0,236;Q2;21;23;96;696;51;84;0,56;30,26;54,10;0;6;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Music (Q2); Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
46;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,234;Q2;10;21;80;1123;34;66;0,33;53,48;30,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
47;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";0,229;Q2;9;36;101;1049;43;56;0,41;29,14;66,67;0;2;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
48;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,222;Q2;4;34;89;1138;52;89;0,59;33,47;52,27;0;8;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
49;26540;"Computer Music Journal";journal;"01489267, 15315169";0,220;Q2;47;7;60;259;46;52;0,54;37,00;13,64;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q2); Media Technology (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
50;21100812179;"Resonancias";journal;"07195702, 07173474";0,219;Q2;4;23;84;1010;19;76;0,21;43,91;26,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
51;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,218;Q2;5;29;68;591;19;65;0,34;20,38;65,22;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
52;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,217;Q2;7;19;81;634;14;72;0,19;33,37;29,63;0;4;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
53;21100777273;"Letonica";journal;"14073110";0,210;Q2;3;50;70;2099;24;67;0,43;41,98;76,47;0;6;Latvia;Eastern Europe;"Latvian University";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
54;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,208;Q2;5;22;50;400;23;50;0,24;18,18;66,67;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
55;19900191874;"Musica Hodie";journal;"16763939";0,208;Q2;6;30;124;844;38;124;0,33;28,13;46,94;0;2;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
56;21100244857;"Per Musi";journal;"15177599, 23176377";0,202;Q2;4;23;79;842;16;79;0,24;36,61;33,33;0;4;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q2)";"Arts and Humanities"
57;21100934788;"Journal of Creative Music Systems";journal;"23997656";0,198;Q2;5;2;10;104;5;10;0,56;52,00;50,00;0;0;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music (Q2)";"Arts and Humanities"
58;21101101214;"Rock Music Studies";journal;"19401167, 19401159";0,192;Q2;8;20;63;1018;21;52;0,43;50,90;11,11;0;4;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music (Q2)";"Arts and Humanities"
59;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,191;Q2;4;12;34;473;10;31;0,30;39,42;45,45;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
60;21101054227;"Musicologist";journal;"26185652";0,190;Q2;3;10;30;419;7;30;0,20;41,90;58,33;0;2;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music (Q2)";"Arts and Humanities"
61;16800154751;"Early Music History";journal;"02611279, 14740559";0,188;Q2;16;0;19;0;4;19;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
62;21101090158;"Journal of Sound and Music in Games";journal;"25783432";0,183;Q2;3;21;52;501;24;49;0,33;23,86;27,27;0;2;United States;Northern America;"University of California Press";"2020-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
63;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";0,183;Q2;6;38;104;1292;50;102;0,69;34,00;70,37;0;10;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
64;21101046179;"Diacritica";journal;"08708967, 21839174";0,182;Q2;3;41;139;1387;15;134;0,07;33,83;57,78;0;3;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
65;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,181;Q2;18;15;49;1416;22;49;0,23;94,40;55,00;0;2;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
66;21100943312;"Journal of the Alamire Foundation";journal;"25070320, 20325371";0,180;Q2;1;14;38;0;1;30;0,04;0,00;30,77;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Music (Q2)";"Arts and Humanities"
67;21100915266;"Journal of Music Research";journal;"20798857";0,179;Q2;1;6;19;296;4;19;0,23;49,33;50,00;0;1;Taiwan;Asiatic Region;"National Taiwan Normal University-College of Music";"2019-2023";"Music (Q2)";"Arts and Humanities"
68;6500153199;"Popular Music";journal;"14740095, 02611430";0,176;Q2;41;14;90;517;65;89;0,59;36,93;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
69;17658;"American Imago";journal;"10857931, 0065860X";0,175;Q2;17;27;97;912;53;67;0,07;33,78;46,67;0;2;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Music (Q2); Anthropology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
70;6500153166;"Tempo";journal;"00402982, 14782286";0,173;Q2;9;35;135;556;16;106;0,11;15,89;22,58;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
71;16400154737;"Ethnomusicology";journal;"00141836";0,169;Q2;28;15;63;639;28;57;0,20;42,60;50,00;0;1;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
72;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,168;Q2;22;9;34;837;11;33;0,30;93,00;55,56;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
73;21100833032;"Opus";journal;"15177017, 01037412";0,167;Q2;4;20;127;896;17;127;0,06;44,80;25,93;0;5;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
74;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,165;Q2;15;33;143;898;31;106;0,23;27,21;50,00;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
75;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,164;Q2;9;46;37;1853;16;36;0,38;40,28;64,58;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
76;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,162;Q2;6;17;134;703;53;121;0,50;41,35;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q2)";"Arts and Humanities"
77;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,160;Q2;12;16;66;953;20;63;0,10;59,56;33,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
78;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,160;Q2;6;13;61;437;10;55;0,15;33,62;38,46;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
79;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q2;2;31;78;540;6;71;0,05;17,42;51,85;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;21100982466;"IASPM Journal";journal;"20793871";0,157;Q2;9;31;48;1214;12;43;0,23;39,16;35,00;0;6;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
81;21101121510;"Muzikologija";journal;"24060976, 14509814";0,154;Q2;2;18;61;682;11;60;0,20;37,89;50,00;0;1;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music (Q2)";"Arts and Humanities"
82;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,154;Q2;3;15;40;923;11;40;0,12;61,53;30,77;0;1;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
83;6500153135;"Contemporary Music Review";journal;"07494467";0,151;Q2;21;37;124;988;39;109;0,25;26,70;42,86;0;3;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
84;16800154732;"Acta Musicologica";journal;"00016241";0,149;Q2;8;11;34;346;10;17;0,43;31,45;40,00;0;1;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
85;21100394195;"De Musica Disserenda";journal;"18543405";0,143;Q3;3;17;27;538;6;26;0,25;31,65;43,75;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q3)";"Arts and Humanities"
86;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,143;Q2;27;29;39;1604;15;39;0,35;55,31;51,72;0;5;United States;Northern America;"University of California Press";"1970-2023";"Music (Q2)";"Arts and Humanities"
87;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,143;Q2;5;6;26;232;14;24;0,52;38,67;50,00;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q2)";"Arts and Humanities"
88;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,143;Q2;3;27;66;358;7;52;0,05;13,26;40,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
89;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,143;Q2;3;9;25;244;13;24;0,50;27,11;50,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
90;21100827894;"Revista de Musicologia";journal;"02101459";0,141;Q3;4;46;77;1079;9;72;0,10;23,46;43,75;0;2;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q3)";"Arts and Humanities"
91;21100825185;"Muziki";journal;"1753593X, 18125980";0,140;Q3;10;1;42;59;15;36;0,25;59,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
92;23473;"Music and Letters";journal;"14774631, 00274224";0,138;Q3;17;13;65;1469;27;65;0,47;113,00;64,29;0;1;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
93;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,135;Q3;7;15;53;757;10;53;0,14;50,47;37,50;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
94;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,135;Q3;5;5;30;161;13;29;0,47;32,20;16,67;0;1;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
95;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,135;Q3;10;0;40;0;11;35;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
96;16200154725;"World of Music";journal;"00438774";0,135;Q3;14;7;39;180;15;38;0,38;25,71;44,44;0;3;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
97;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,134;Q3;11;9;43;35;8;32;0,14;3,89;66,67;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
98;21100399751;"Popular Entertainment Studies";journal;"18379303";0,133;Q3;4;0;2;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
99;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,133;Q3;13;5;24;211;13;21;0,57;42,20;25,00;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q3)";"Arts and Humanities"
