Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403931;"Materials Horizons";journal;"20516347, 20516355";4,798;Q1;131;196;294;14453;4148;292;12,63;73,74;29,28;3;39;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
2;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,390;Q1;91;236;642;14017;4039;640;6,35;59,39;30,24;3;157;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
3;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,045;Q1;41;98;173;7350;563;166;3,29;75,00;26,17;0;32;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
4;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";0,953;Q1;52;196;256;10669;992;255;3,47;54,43;24,03;0;36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,927;Q1;127;701;1947;38612;9390;1943;4,64;55,08;36,31;7;368;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
6;21522;"Ceramics International";journal;"02728842";0,891;Q1;155;3206;8214;125592;32991;8207;4,09;39,17;32,65;6;479;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
7;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,808;Q2;89;318;475;15089;1955;474;3,87;47,45;35,48;6;229;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
8;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,566;Q2;59;34;110;1078;210;95;2,08;31,71;25,00;0;5;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Electrochemistry (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,562;Q2;28;45;90;1798;207;81;2,63;39,96;38,36;0;9;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
10;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,432;Q2;36;102;139;3873;324;133;1,73;37,97;25,91;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
11;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,427;Q2;42;60;186;2274;300;186;1,62;37,90;22,92;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
12;15069;"World Patent Information";journal;"01722190";0,331;Q3;37;35;119;953;124;104;0,81;27,23;28,13;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
13;18820;"Pipes and Pipelines International";journal;"0032020X";0,103;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
14;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;16;69;1455;321;66;4,45;90,94;18,75;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
